Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paula Cole,Where Have All the Cowboys Gone? (Live),-,1,0,,,,
2,-,The Goo Goo Dolls,Iris,-,2,0,,,,
3,-,UB40,Red Red Wine (12'' Version),-,3,0,,,,
4,up,Bonnie Tyler,Total Eclipse of the Heart,25,4,0,,,,
5,-,Martha And The Muffins,Echo Beach,-,5,0,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,91,1,0,,,,
7,-,The J. Geils Band,Centerfold,-,7,0,,,,
8,up,Fleetwood Mac,Big Love,93,8,0,,,,
9,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,9,0,,,,
10,-,Phil Collins,In the Air Tonight,-,1,0,,,,
11,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,11,0,,,,
12,down,The Pogues,The Auld Triangle,9,8,0,,,,
13,-,Cliff Richard,My Pretty One,-,13,0,,,,
14,-,Supertramp,Breakfast In America,-,14,0,,,,
15,down,The Cranberries,Linger (Live in Madrid),7,2,0,,,,
16,up,Dr. Hook,Feels Good,44,4,0,,,,
17,-,Paula Cole,Where Have All the Cowboys Gone?,-,17,0,,,,
18,up,Robbie Williams,Let Me Entertain You,73,4,0,,,,
19,up,Paul Brady,The Island,50,1,0,,,,
20,up,Billy Joel,Uptown Girl,34,1,0,,,,
21,up,The Saw Doctors,Pied Piper,23,6,0,,,,
22,-,XTC,Senses Working Overtime,-,22,0,,,,
23,down,Van Morrison,Someone Like You,12,1,0,,,,
24,up,Paul Brady,The Long Goodbye,28,1,0,,,,
25,-,Split Enz,I Got You (Live),-,25,0,,,,
26,-,The Downs Family,The Parting Glass,-,26,0,,,,
27,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,1,0,,,,
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,0,,,,
29,up,Robbie Williams,Rock DJ,75,29,0,,,,
30,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,30,0,,,,
31,-,Bryan Adams,Heat of the Night,-,31,0,,,,
32,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,0,,,,
33,-,Jermaine Jackson,I Think It's Love,-,33,0,,,,
34,down,Hothouse Flowers,Don't Go,8,1,0,,,,
35,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,0,,,,
36,-,Phil Coulter,Steal Away,-,17,0,,,,
37,down,Cathie Ryan,Erin's Lovely Home,33,3,0,,,,
38,down,David Bowie,China Girl (Live),32,30,0,,,,
39,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,0,,,,
40,down,Van Morrison,Have I Told You Lately,5,1,0,,,,
41,-,Bruce Springsteen,Hungry Heart,-,20,0,,,,
42,down,Fleetwood Mac,Everywhere,16,1,0,,,,
43,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,43,0,,,,
44,-,The Young Dubliners,I'll Tell Me Ma,-,6,0,,,,
45,down,Van Morrison,Crazy Love,37,1,0,,,,
46,-,Huey Lewis & The News,Jacob's Ladder,-,46,0,,,,
47,-,Pat Benatar,Love Is a Battlefield,-,22,0,,,,
48,down,Sinéad O'Connor,Mandinka,40,1,0,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,17,1,0,,,,
50,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,50,0,,,,
51,-,The Everly Brothers,All I Have to Do Is Dream,-,3,0,,,,
52,-,Elvis Presley,The Wonder of You,-,16,0,,,,
53,-,Danny Wilson,Mary's Prayer,-,1,0,,,,
54,-,Frankie Goes to Hollywood,Relax,-,2,0,,,,
55,-,Van Morrison,Brown Eyed Girl,-,6,0,,,,
56,-,Kirsty MacColl,A New England,-,56,0,,,,
57,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,0,,,,
58,-,Michael McDonald,No Lookin' Back,-,58,0,,,,
59,-,Foreigner,I Want to Know What Love Is,-,9,0,,,,
60,-,Stray Cats,Stray Cat Strut (Live),-,60,0,,,,
61,-,The Coronas,Heroes or Ghosts,-,28,0,,,,
62,up,Eagles,Peaceful Easy Feeling,97,2,0,,,,
63,-,Huey Lewis & The News,Do You Believe In Love,-,63,0,,,,
64,down,Van Morrison,Brown Eyed Girl,49,1,0,,,,
65,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,22,0,,,,
66,-,Imelda May,Kentish Town Waltz,-,19,0,,,,
67,-,Fleetwood Mac,Don't Stop,-,3,0,,,,
68,-,The Goo Goo Dolls,Iris,-,1,0,,,,
69,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,0,,,,
70,down,Hot Chocolate,So You Win Again,42,23,0,,,,
71,down,Thin Lizzy,Sarah,6,1,0,,,,
72,-,Andrew Gold,Never Let Her Slip Away,-,2,0,,,,
73,up,Chicago,If You Leave Me Now,82,10,0,,,,
74,-,Dr. Hook,A Little Bit More,-,1,0,,,,
75,down,Van Morrison,Into the Mystic,30,1,0,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,38,1,0,,,,
77,down,Tavares,Heaven Must Be Missing an Angel,76,31,0,,,,
78,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,0,,,,
79,-,Van Morrison,Days Like This,-,1,0,,,,
80,-,The Belle Stars,The Clapping Song (Live),-,80,0,,,,
81,up,Everything But the Girl,Missing (Todd Terry Club Mix),90,50,0,,,,
82,-,U2,One,-,6,0,,,,
83,-,The Pogues,Dirty Old Town,-,1,0,,,,
84,-,Eagles,Take It to the Limit,-,2,0,,,,
85,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,81,0,,,,
86,-,Hot Chocolate,It Started With a Kiss,-,33,0,,,,
87,-,Blondie,Island of Lost Souls,-,87,0,,,,
88,-,Pat Benatar,We Belong,-,26,0,,,,
89,-,Planxty,The Lakes of Pontchartrain,-,11,0,,,,
90,-,Paul Brady,The Long Goodbye,-,3,0,,,,
91,-,Queen,Don't Stop Me Now,-,1,0,,,,
92,-,U2,Vertigo (Radio Edit),-,29,0,,,,
93,-,U2,Where the Streets Have No Name (New Edit U218),-,3,0,,,,
94,down,U2,All I Want Is You (2005 Live from Milan),46,11,0,,,,
95,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,20,0,,,,
96,down,U2 & B.B. King,When Love Comes to Town,51,1,0,,,,
97,down,Percy Sledge,When a Man Loves a Woman,29,6,0,,,,
98,-,Bob Dylan,Lay Lady Lay,-,16,0,,,,
99,-,Paul Brady,Crazy Dreams (Single Version),-,6,0,,,,
100,down,Eagles,Desperado,98,9,0,,,,
