Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Jackson,Is She Really Going Out With Him?,-,1,0,,,,
2,up,Fleetwood Mac,Everywhere,2,1,0,,,,
3,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,0,,,,
4,-,No Doubt,Just a Girl,-,4,0,,,,
5,-,Sammy Hagar,I've Done Everything for You,-,5,0,,,,
6,-,Ambrosia,Biggest Part of Me,-,6,0,,,,
7,down,Dr. Hook,Feels Good,4,4,0,,,,
8,up,Hothouse Flowers,Don't Go,82,1,0,,,,
9,-,The Police,Walking on the Moon,-,9,0,,,,
10,-,Take That,Never Forget,-,1,0,,,,
11,-,Neil Young,Rockin' In the Free World (Live),-,11,0,,,,
12,-,Billy Idol,Rebel Yell,-,12,0,,,,
13,-,Genesis,Jesus He Knows Me,-,13,0,,,,
14,up,Thin Lizzy,Sarah,17,1,0,,,,
15,-,Bruce Springsteen,Secret Garden (String Version),-,15,0,,,,
16,-,Art of Noise,Moments In Love,-,16,0,,,,
17,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,17,0,,,,
18,-,Crowded House,Don't Dream It's Over,-,6,0,,,,
19,-,Van Morrison,Bright Side of the Road,-,4,0,,,,
20,-,Elvis Presley,Suspicious Minds (Live),-,4,0,,,,
21,-,Duran Duran,Is There Something I Should Know,-,11,0,,,,
22,up,Shakin' Stevens,Green Door,94,22,0,,,,
23,-,John Waite,Missing You,-,2,0,,,,
24,-,Paul Brady,Crazy Dreams,-,2,0,,,,
25,-,U2,I Will Follow (2005 Live from Milan),-,15,0,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,92,1,0,,,,
27,down,The Adventures,Broken Land,9,4,0,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),40,1,0,,,,
29,-,Elvis Costello & The Attractions,Oliver's Army,-,24,0,,,,
30,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,30,0,,,,
31,-,Captain Sensible,Wot,-,21,0,,,,
32,-,Bryan Ferry,Don't Stop the Dance,-,32,0,,,,
33,-,Steve Miller Band,Keeps Me Wondering Why,-,33,0,,,,
34,-,Van Morrison,Have I Told You Lately,-,1,0,,,,
35,down,The Waterboys,The Whole of the Moon,10,1,0,96,2019-11-10,96,2019-11-10
36,-,Lloyd Cole & The Commotions,Perfect Skin,-,36,0,,,,
37,-,Supertramp,Logical Song,-,37,0,,,,
38,down,"Texas, Cecilia Weston & Orchestra",So in Love With You (Re-Recording),3,3,0,,,,
39,-,Billy Idol,Sweet Sixteen,-,39,0,,,,
40,-,Huey Lewis & The News,The Power of Love,-,2,0,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,0,,,,
42,up,Paul Brady,The Long Goodbye,44,3,0,,,,
43,up,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),86,22,0,,,,
44,up,Queen & David Bowie,Under Pressure (Rah Mix),45,3,0,,,,
45,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,0,,,,
46,-,Phantom Planet,California (Tchad Blake Mix),-,12,0,,,,
47,up,Train,Drops of Jupiter,54,3,0,,,,
48,up,Marc Cohn,Walking In Memphis,63,39,0,,,,
49,up,Van Morrison,Bright Side of the Road,64,1,0,,,,
50,down,Paul Brady,The Island,21,1,0,,,,
51,-,Talk Talk,It's My Life (Edit),-,51,0,,,,
52,-,U2,Angel of Harlem,-,2,0,,,,
53,down,Phil Lynott,Old Town,25,1,0,,,,
54,-,Oasis,Don't Look Back In Anger,-,6,0,,,,
55,up,The Goo Goo Dolls,Iris,96,1,0,,,,
56,-,Billy Joel,She's Always a Woman,-,2,0,,,,
57,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,0,,,,
58,up,The Saw Doctors,Pied Piper,72,6,0,,,,
59,-,Cliff Richard,Two Hearts,-,59,0,,,,
60,-,Van Morrison,Moondance,-,2,0,,,,
61,-,Roxy Music,More Than This,-,26,0,,,,
62,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,78,2,0,,,,
63,down,Van Morrison,Someone Like You,15,1,0,,,,
64,down,Sinéad O'Connor,Mandinka,23,1,0,,,,
65,-,Mel & Kim,"That's the Way It Is (7"" Version)",-,65,0,,,,
66,-,Kirsty MacColl,A New England,-,56,0,,,,
67,-,The Police,Every Breath You Take,-,1,0,,,,
68,-,甜蜜射線合唱團,Every Morning,-,25,0,,,,
69,-,The Young Dubliners,I'll Tell Me Ma,-,6,0,,,,
70,-,Carly Simon,Nobody Does It Better,-,15,0,,,,
71,-,David Bowie,China Girl (Live),-,30,0,,,,
72,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,0,,,,
73,-,Eagles,Peaceful Easy Feeling,-,2,0,,,,
74,down,Eagles,The Best of My Love,73,1,0,,,,
75,-,Duran Duran,Hungry Like the Wolf,-,3,0,,,,
76,-,Van Morrison,Crazy Love,-,1,0,,,,
77,down,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),75,41,0,,,,
78,-,Blondie,Atomic,-,78,0,,,,
79,-,Steve Winwood,Roll With It,-,36,0,,,,
80,-,U2,With or Without You,-,10,0,,,,
81,up,U2,Sweetest Thing (The Single Mix),84,1,0,,,,
82,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,0,,,,
83,-,Lloyd Cole & The Commotions,Lost Weekend,-,14,0,,,,
84,-,U2 & B.B. King,When Love Comes to Town,-,1,0,,,,
85,up,Chicago,Hard to Say I'm Sorry / Get Away,89,16,0,,,,
86,down,Percy Sledge,When a Man Loves a Woman,53,6,0,,,,
87,-,Daniel Powter,Bad Day,-,3,0,,,,
88,-,The Pogues,Dirty Old Town,-,1,0,,,,
89,down,The Pogues,The Irish Rover (feat. The Dubliners),29,2,0,,,,
90,-,Bob Dylan,Lay Lady Lay,-,16,0,,,,
91,down,Billy Joel,Tell Her About It,70,1,0,,,,
92,-,The Mighty Regis,Danny Boy,-,92,0,,,,
93,down,Men At Work,Down Under,71,1,0,,,,
94,-,Richard Marx,Right Here Waiting,-,11,0,,,,
95,-,Fleetwood Mac,Dreams,-,5,0,,,,
96,-,Eagles,Desperado,-,9,0,,,,
97,down,Eagles,Lyin' Eyes,35,4,0,,,,
98,down,Aslan,This Is,57,1,0,,,,
99,-,Joe Cocker,You Are So Beautiful,-,65,0,,,,
100,down,Atomic Kitten,Whole Again,61,5,0,,,,
