Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Rhythm of My Heart,61,1,4,,,,
2,up,Eagles,The Best of My Love,2,1,127,,,,
3,-,Air Supply,Every Woman In the World,-,1,32,,,,
4,-,Simply Red,Stars,-,4,5,,,,
5,-,Toto,Rosanna,-,3,17,,,,
6,up,Tina Turner,Be Tender With Me Baby,69,1,8,,,,
7,up,Toto,Africa,7,1,120,,,,
8,up,REO Speedwagon,Keep On Loving You,26,5,30,,,,
9,down,Peabo Bryson,If Ever You're In My Arms Again,5,1,50,,,,
10,up,Bryan Adams,Heaven,70,5,30,,,,
11,-,Eric Clapton,Change the World,-,10,36,,,,
12,up,Chris de Burgh,Fatal Hesitation,19,2,12,,,,
13,up,Eagles,Take It to the Limit,40,2,67,,,,
14,up,Van Morrison,Crazy Love,98,1,109,,,,
15,-,Paul Rosevear,Maybe I'm Amazed,-,9,9,,,,
16,-,The Goo Goo Dolls,Iris,-,1,83,,,,
17,up,Billy Joel,She's Always a Woman,94,2,87,,,,
18,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,18,1,,,,
19,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,2,90,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,3,17,,,,
21,up,Bryan Adams,All For Love (Live),80,21,16,,,,
22,down,Phil Collins,In the Air Tonight,4,1,91,,,,
23,down,Queen,Bohemian Rhapsody,18,1,86,,,,
24,-,Hothouse Flowers,Give It Up,-,7,24,,,,
25,-,Air Supply,Two Less Lonely People In The World,-,3,9,,,,
26,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,26,4,,,,
27,down,Bruce Springsteen,I'm on Fire,16,1,63,,,,
28,up,Van Morrison,Someone Like You,55,1,173,,,,
29,-,Eagles,Tequila Sunrise,-,2,49,,,,
30,-,Rod Stewart,Maggie May,-,8,21,,,,
31,down,Phil Lynott,Old Town,10,1,131,,,,
32,down,Van Morrison,Bright Side of the Road,15,1,145,,,,
33,down,Thin Lizzy,Sarah,30,1,158,,,,
34,up,Percy Sledge,When a Man Loves a Woman,96,6,59,,,,
35,up,Huey Lewis & The News,Simple As That,67,5,12,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,7,20,,,,
37,down,Paul Young,Wherever I Lay My Hat,12,10,18,,,,
38,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,1,65,,,,
39,up,Fleetwood Mac,Dreams,77,5,32,94,2020-10-18,94,2020-10-18
40,up,Eagles,I Can't Tell You Why,86,2,67,,,,
41,down,Genesis,In Too Deep,29,4,5,,,,
42,down,Fleetwood Mac,Everywhere,38,1,109,,,,
43,up,George Harrison,Got My Mind Set On You,66,6,24,,,,
44,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),75,1,47,,,,
45,-,Jennifer Rush,The Power of Love,-,1,51,,,,
46,down,Fleetwood Mac,Little Lies,27,1,49,,,,
47,up,The Alan Parsons Project,Don't Answer Me,47,19,15,,,,
48,down,Eagles,New Kid In Town,35,1,120,,,,
49,down,Aslan,This Is,3,1,101,,,,
50,-,Angry Anderson,Suddenly,-,20,11,,,,
51,down,Climax Blues Band,I Love You,13,1,48,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,48,2,6,,,,
53,-,Europe,Carrie (Single Version),-,4,16,,,,
54,-,Eagles,Take It Easy,-,2,85,,,,
55,up,Dr. Hook,When You're In Love With a Beautiful Woman,97,35,7,,,,
56,-,U2 & B.B. King,When Love Comes to Town,-,1,122,,,,
57,-,Paul Brady,Crazy Dreams (Single Version),-,6,20,,,,
58,down,Van Morrison,Into the Mystic,22,1,70,,,,
59,-,Billy Joel,My Life,-,4,22,,,,
60,-,Spandau Ballet,Through the Barricades,-,1,19,,,,
61,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,18,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,68,1,108,,,,
63,up,Rod Stewart,Baby Jane,73,1,39,,,,
64,-,Survivor,Eye of the Tiger,-,1,84,,,,
65,down,Billy Joel,The Longest Time,25,6,18,,,,
66,-,The Saw Doctors,Never Mind the Strangers,-,12,67,,,,
67,-,REO Speedwagon,In My Dreams,-,1,41,,,,
68,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,26,,,,
69,-,Jack Wagner,All I Need,-,19,19,,,,
70,up,The Saw Doctors,Pied Piper,74,6,71,,,,
71,down,Bryan Adams,When You're Gone (feat. Melanie C),59,6,58,,,,
72,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,17,,,,
73,-,Rod Stewart,Have I Told You Lately,-,15,1,,,,
74,down,Miami Sound Machine,Falling In Love (Uh-Oh),46,22,12,,,,
75,-,Air Supply,Making Love Out of Nothing At All,-,2,32,,,,
76,up,Huey Lewis & The News,The Power of Love,91,2,100,,,,
77,down,Van Morrison,Have I Told You Lately,6,1,152,,,,
78,-,Steve Perry,Foolish Heart,-,1,29,,,,
79,-,Sheriff,When I'm With You,-,1,14,,,,
80,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,21,,,,
81,down,Bryan Ferry & Roxy Music,Slave to Love,32,1,51,,,,
82,up,Eagles,Desperado,92,9,31,,,,
83,-,Air Supply,The One That You Love,-,2,28,,,,
84,up,Bread,Lost Without Your Love,87,4,25,,,,
85,up,Sad Café,Every Day Hurts,90,7,17,,,,
86,down,Eagles,Peaceful Easy Feeling,82,2,89,,,,
87,down,Keane,Somewhere Only We Know,60,9,40,,,,
88,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,33,,,,
89,-,Elvis Presley,I Just Can't Help Believin',-,4,13,,,,
90,down,Bon Jovi,Livin' On a Prayer,17,4,10,,,,
91,-,Air Supply,Lost In Love,-,8,25,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,1,107,,,,
93,-,Randy VanWarmer,Just When I Needed You Most,-,4,33,,,,
94,-,Blondie,One Way or Another,-,18,14,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,31,13,,,,
96,-,Billy Joel,Leave a Tender Moment Alone,-,3,42,,,,
97,-,The Waterboys,Fisherman's Blues,-,12,4,,,,
98,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,88,4,18,,,,
99,-,Rod Stewart,I Don't Want to Talk About It,-,6,19,,,,
100,-,The Marcels,Blue Moon,-,100,1,,,,
