Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,Don't Leave Your Mark On Me,-,1,1,,,,
2,-,Mama's Boys,Needle In the Groove,-,2,1,,,,
3,up,Karen Dalton,In a Station,3,1,15,,,,
4,up,Eagles,New Kid In Town,57,1,94,,,,
5,up,Bryan Ferry,Slave to Love,11,2,53,,,,
6,down,The Pogues,The Irish Rover (feat. The Dubliners),4,2,85,,,,
7,-,The Pogues,Sally MacLennane,-,7,22,,,,
8,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,41,,,,
9,down,Van Morrison,Someone Like You,8,1,134,,,,
10,-,Supertramp,It's Raining Again,-,10,2,,,,
11,-,Fontella Bass,Rescue Me,-,2,6,,,,
12,up,Dean Friedman,Lucky Stars,15,2,41,,,,
13,-,Alannah Myles,Black Velvet,-,1,124,,,,
14,up,England Dan & John Ford Coley,Love Is the Answer (Single Version),33,14,4,,,,
15,-,Supertramp,Take The Long Way Home,-,15,1,,,,
16,up,Elvis Presley,I Just Can't Help Believin',30,10,11,,,,
17,down,Van Morrison,Bright Side of the Road,12,1,102,,,,
18,-,Hothouse Flowers,Don't Go,-,1,115,,,,
19,up,U2 & B.B. King,When Love Comes to Town,25,1,90,,,,
20,-,Christopher Cross,All Right,-,14,1,,,,
21,-,Air Supply,Making Love Out of Nothing At All,-,2,6,,,,
22,-,Jack Wagner,All I Need,-,19,9,,,,
23,-,Genesis,In Too Deep,-,23,2,,,,
24,up,The Pogues,Dirty Old Town,80,1,61,,,,
25,-,The Clash,Should I Stay or Should I Go,-,25,1,,,,
26,-,Richard Marx,Right Here Waiting,-,11,16,,,,
27,-,The Goo Goo Dolls,Iris,-,1,58,,,,
28,-,Styx,Babe,-,1,16,,,,
29,-,Fleetwood Mac,Sara,-,29,1,,,,
30,up,Fleetwood Mac,Everywhere,37,1,72,,,,
31,down,Van Morrison,Have I Told You Lately,9,1,112,,,,
32,-,Eagles,Lyin' Eyes,-,4,53,,,,
33,-,Paul Brady,Nothing But the Same Old Story,-,1,28,,,,
34,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,34,1,,,,
35,up,Aslan,This Is,38,1,64,,,,
36,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,18,,,,
37,-,R&J Stone,We Do It,-,3,39,,,,
38,up,The Saw Doctors,Never Mind the Strangers,99,12,44,,,,
39,-,Chicago,Hard to Say I'm Sorry,-,7,16,,,,
40,down,The Boomtown Rats,I Don't Like Mondays,35,5,38,,,,
41,-,Billy Joel,An Innocent Man,-,1,14,,,,
42,up,U2,All I Want Is You,42,3,67,,,,
43,up,Elvis Presley,Always On My Mind,97,43,2,,,,
44,-,Marillion,Lavender,-,44,1,,,,
45,-,Phil Collins,Against All Odds (Demo),-,13,19,,,,
46,-,The Police,Every Breath You Take,-,1,92,,,,
47,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,42,,,,
48,-,Starship,Set the Night to Music,-,7,21,,,,
49,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,52,,,,
50,up,James Taylor,Her Town Too,98,2,22,,,,
51,-,Steve Perry,Oh Sherrie,-,9,15,,,,
52,-,Bread,Make It With You,-,10,3,,,,
53,up,U2,Where the Streets Have No Name,53,2,58,,,,
54,-,Frankie Valli,My Eyes Adored You,-,4,16,,,,
55,-,Chicago,If She Would Have Been Faithful...,-,8,9,,,,
56,-,Thin Lizzy,Sarah,-,1,121,,,,
57,-,Kajagoogoo & Limahl,Big Apple,-,57,1,,,,
58,-,Bertie Higgins,Key Largo,-,6,17,,,,
59,-,Joe Cocker,Up Where We Belong (Live),-,5,4,,,,
60,down,U2,With or Without You,5,5,24,,,,
61,-,Dru,Dru,-,39,3,,,,
62,-,The Alan Parsons Project,Eye In the Sky,-,31,5,,,,
63,-,Michael McDonald,I Can Let Go Now,-,8,27,,,,
64,down,Rod Stewart,That's What Friends Are For,62,12,5,,,,
65,-,The Alan Parsons Project,Don't Answer Me,-,19,1,,,,
66,down,Sad Café,Everyday Hurts,17,14,8,,,,
67,-,Jermaine Jackson,Do What You Do,-,13,5,,,,
68,-,Starship,Sara (Remastered),-,21,5,,,,
69,down,Bruce Springsteen,Brilliant Disguise,36,8,7,,,,
70,-,Danny Wilson,Mary's Prayer,-,1,5,,,,
71,-,The Pogues,A Pair of Brown Eyes,-,1,4,,,,
72,-,Toto,I'll Be Over You,-,2,8,,,,
73,-,Billy Joel,She's Always a Woman,-,2,49,,,,
74,-,Robin Beck,First Time,-,1,34,,,,
75,-,U2,With or Without You (Live from Paris),-,73,3,,,,
76,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,6,,,,
77,-,Spandau Ballet,Through the Barricades,-,1,6,,,,
78,-,洛史都華 珍妮佛哈德森,In My Life,-,15,9,,,,
79,down,Eagles,Take It to the Limit,2,2,37,,,,
80,up,Air Supply,All Out of Love,85,1,8,,,,
81,down,Michael McDonald,Our Love,18,6,24,,,,
82,-,Roxy Music,Jealous Guy (Edit),-,11,16,,,,
83,-,The Saw Doctors,I Hope You Meet Again,-,11,33,,,,
84,-,Queen,Another One Bites the Dust,-,15,47,,,,
85,-,Genesis,In Too Deep,-,55,1,,,,
86,-,Alison Moyet,Weak In the Presence of Beauty,-,8,4,,,,
87,-,Van Morrison,Into the Mystic,-,1,58,,,,
88,-,Roy Orbison,"Oh, Pretty Woman",-,4,3,,,,
89,-,The Beatles,In My Life,-,62,2,,,,
90,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,4,,,,
91,down,The Saw Doctors,Pied Piper,27,6,56,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,59,,,,
93,down,Bruce Springsteen,Secret Garden,31,16,18,,,,
94,-,Roxy Music,Oh Yeah,-,14,8,,,,
95,-,Peter Gabriel,Don't Give Up,-,1,19,,,,
96,-,Eurythmics,Sex Crime (1984),-,96,1,,,,
97,-,Dennis Waterman,I Could Be So Good for You,-,67,1,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,98,1,,,,
99,down,Billy Joel,Scenes from an Italian Restaurant,21,4,8,,,,
100,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,22,1,,,,
