Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,92,1,90,,,,
2,up,Toto,I Won't Hold You Back,47,2,34,,,,
3,up,Helen Reddy,Ain't No Way to Treat a Lady,15,3,11,,,,
4,up,Miami Sound Machine,Words Get In the Way,23,2,24,,,,
5,up,REO Speedwagon,Keep On Loving You,22,5,10,,,,
6,up,Journey,Open Arms,11,4,15,,,,
7,down,Cyndi Lauper,True Colors,6,1,23,,,,
8,down,Air Supply,The One That You Love,3,2,15,,,,
9,up,Toto,I'll Be Over You,26,2,21,,,,
10,up,Billy Joel,Just the Way You Are,16,1,50,,,,
11,up,Paul McCartney & Wings,My Love (2018 Remaster),50,8,3,,,,
12,-,Simple Minds,Don't You Forget About Me (Live),-,1,40,,,,
13,down,Air Supply,Here I Am (Just When I Thought I Was Over You),12,2,19,,,,
14,up,Foreigner,I Want to Know What Love Is,31,9,39,,,,
15,up,Phil Collins,If Leaving Me Is Easy,39,4,10,,,,
16,-,Chicago,You're the Inspiration,-,4,7,,,,
17,down,REO Speedwagon,In My Dreams,2,1,26,,,,
18,down,Air Supply,Making Love Out of Nothing At All,9,2,18,,,,
19,up,Phil Collins,Against All Odds (Demo),28,13,34,,,,
20,up,Chicago,If You Leave Me Now,21,16,3,,,,
21,up,Phil Collins,In the Air Tonight,76,1,79,,,,
22,down,Peabo Bryson,If Ever You're In My Arms Again,5,1,36,,,,
23,up,Styx,Babe,71,1,31,,,,
24,down,Robin Beck,First Time,7,1,49,,,,
25,up,Queen,Bohemian Rhapsody,27,1,69,,,,
26,up,Bruce Springsteen,Dancing In the Dark,64,1,89,,,,
27,up,U2 & B.B. King,When Love Comes to Town,91,1,112,,,,
28,up,Bon Jovi,You Give Love a Bad Name,62,3,7,,,,
29,up,Air Supply,Even The Nights Are Better,37,3,13,,,,
30,up,Bryan Adams,When You're Gone (feat. Melanie C),60,6,41,,,,
31,down,Billy Joel,She's Always a Woman,8,2,68,,,,
32,-,Van Morrison,Have I Told You Lately,-,1,134,,,,
33,up,Foreigner,Waiting for a Girl Like You,54,7,8,,,,
34,down,Jelly Roll,Son Of A Sinner,18,18,3,,,,
35,up,Deep South,Africa,48,7,20,,,,
36,up,Van Morrison,Bright Side of the Road,43,1,125,,,,
37,down,Air Supply,Every Woman In the World,17,1,15,,,,
38,-,Bonnie Tyler,Holding Out for a Hero,-,2,31,,,,
39,up,Eagles,Take It to the Limit,49,2,52,,,,
40,up,Paul Brady,The Long Goodbye,85,1,54,,,,
41,down,R&J Stone,We Do It,38,3,57,,,,
42,up,Billy Joel,My Life,42,4,12,,,,
43,down,Bread,Lost Without Your Love,4,4,13,,,,
44,down,Something Happens & Irish Chamber Orchestra,Parachute,24,8,8,,,,
45,down,Air Supply,Lost In Love,25,8,13,,,,
46,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",89,2,76,,,,
47,up,The Pogues,The Irish Rover (feat. The Dubliners),79,2,111,,,,
48,-,The Coronas,Heroes or Ghosts,-,28,12,,,,
49,up,Thin Lizzy,Sarah,73,1,140,,,,
50,down,Kim Carnes,Bette Davis Eyes,40,1,96,,,,
51,down,Bread,Make It With You,20,10,17,,,,
52,up,Thin Lizzy,Dancing in the Moonlight,75,2,22,,,,
53,up,Blondie,Heart of Glass,90,8,57,,,,
54,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,11,,,,
55,-,The Righteous Brothers,Unchained Melody,-,22,3,,,,
56,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),44,21,3,,,,
57,up,4 Non Blondes,What's Up?,58,1,69,,,,
58,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],29,1,22,,,,
59,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),10,1,32,,,,
60,-,Bryan Adams,Run to You,-,1,36,,,,
61,down,Toto,Africa,14,1,101,,,,
62,down,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,61,15,6,,,,
63,up,Bryan Adams,Heaven,88,5,14,,,,
64,up,Electric Light Orchestra,Mr. Blue Sky,83,1,91,,,,
65,down,George Harrison,Got My Mind Set On You,59,6,6,,,,
66,down,Keane,Somewhere Only We Know,32,9,30,,,,
67,-,Extreme,More Than Words,-,1,4,,,,
68,down,Pretenders,I'll Stand By You,63,5,26,,,,
69,down,Fleetwood Mac,Dreams,67,5,13,94,2020-10-18,94,2020-10-18
70,up,Don Henley,The Boys of Summer,98,2,66,92,2019-10-13,92,2019-10-13
71,up,Bruce Springsteen,I'm on Fire,74,1,48,,,,
72,up,Percy Sledge,When a Man Loves a Woman,87,6,49,,,,
73,-,Paul Young,Wherever I Lay My Hat,-,10,4,,,,
74,down,Air Supply,All Out of Love,68,1,26,,,,
75,-,Van Morrison,Brown Eyed Girl,-,1,78,,,,
76,-,Elvis Presley,Suspicious Minds,-,11,30,,,,
77,down,Rod Stewart,Maggie May,57,8,12,,,,
78,-,Hothouse Flowers,Give It Up,-,7,20,,,,
79,-,Van Morrison,Into the Mystic,-,1,65,,,,
80,-,Van Morrison,Someone Like You,-,1,156,,,,
81,down,Paul Brady,Nobody Knows (Live),72,7,29,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,42,,,,
83,down,The Coronas,Grace Don't Wait,53,2,23,,,,
84,down,U2,All I Want Is You (Songs Of Surrender),81,31,2,,,,
85,down,Queen,Crazy Little Thing Called Love,13,7,23,,,,
86,-,Sting,Fields of Gold,-,1,64,,,,
87,-,Detroit Hills,The Rustle of Morning Stars,-,6,2,,,,
88,down,Alannah Myles,Black Velvet,70,1,137,,,,
89,down,The Goo Goo Dolls,Iris,55,1,73,,,,
90,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,55,,,,
91,-,Eagles,Lyin' Eyes,-,4,67,,,,
92,-,Eagles,The Best of My Love,-,1,119,,,,
93,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,15,,,,
94,down,Aslan,Crazy World,66,3,44,,,,
95,down,Survivor,Eye of the Tiger,36,1,72,,,,
96,-,Van Morrison,Crazy Love,-,1,97,,,,
97,down,Bonnie Tyler,Total Eclipse of the Heart,41,11,17,,,,
98,down,Rod Stewart,Baby Jane,45,1,31,,,,
99,down,R.E.M.,Everybody Hurts,94,2,27,,,,
100,-,Dolores Keane,Emigrant Eyes,-,12,21,,,,
