Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,One Tree Hill,-,1,14,,,,
2,up,Paul Brady,The Long Goodbye,72,1,44,,,,
3,-,The Cure,Friday I'm In Love,-,1,18,,,,
4,up,Thin Lizzy,Sarah,69,1,73,,,,
5,up,Alannah Myles,Black Velvet,10,1,60,,,,
6,up,Rod Stewart,Have I Told You Lately (Unplugged Version),6,1,23,,,,
7,-,EOD,Libra,-,5,24,,,,
8,up,The Cars,Drive,51,1,47,,,,
9,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,13,,,,
10,-,Aslan,This Is (Live),-,10,5,,,,
11,up,Eagles,New Kid In Town,26,1,51,,,,
12,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,2,30,,,,
13,-,Hothouse Flowers,Don't Go,-,1,66,,,,
14,down,Foreigner,I Want to Know What Love Is,12,3,32,,,,
15,up,The Cranberries,Linger (Live in Madrid),57,2,48,,,,
16,-,BLACK,Wonderful Life,-,16,5,,,,
17,up,Eagles,The Best of My Love,27,1,63,,,,
18,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,19,,,,
19,-,Eagles,I Can't Tell You Why,-,2,30,,,,
20,-,The Coronas,Grace Don't Wait,-,2,4,,,,
21,down,Paul Brady,The Island,7,1,74,,,,
22,-,R.E.M.,Losing My Religion,-,2,33,,,,
23,-,Suzanne Vega,Luka,-,2,12,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U,5,1,59,,,,
25,down,U2,All I Want Is You (2005 Live from Milan),24,11,33,,,,
26,down,Huey Lewis & The News,Stuck With You (Single Edit),22,8,10,,,,
27,-,Eagle-Eye Cherry,Save Tonight,-,2,21,,,,
28,up,Sinéad O'Connor,He Moved Through the Fair,56,2,52,,,,
29,up,Toto,Africa,58,1,42,,,,
30,-,David Bowie,Starman (2002 Remaster),-,22,9,,,,
31,-,Stealers Wheel,Stuck In the Middle With You,-,1,12,,,,
32,up,Van Morrison,Crazy Love,77,1,43,,,,
33,up,Bryan Ferry & Roxy Music,Slave to Love,86,1,28,,,,
34,-,Dexys Midnight Runners,Come on Eileen,-,1,17,,,,
35,down,Survivor,Eye of the Tiger,21,1,21,,,,
36,-,Eagles,Peaceful Easy Feeling,-,2,30,,,,
37,up,Internal Bleeding,Slave Soul,62,3,8,,,,
38,down,Jos,Sous La Pluie,34,4,24,,,,
39,down,Van Morrison,Someone Like You,2,1,71,,,,
40,-,The Pogues,Poor Paddy,-,4,23,,,,
41,-,Crowded House,Weather With You,-,3,23,,,,
42,down,Duran Duran,Hungry Like the Wolf,3,3,34,,,,
43,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,43,1,,,,
44,down,Rod Stewart,Da Ya Think I'm Sexy?,41,3,15,,,,
45,up,Journey,Don't Stop Believin',45,1,34,,,,
46,-,Dr. Hook,A Little Bit More,-,1,40,,,,
47,-,Robin Beck,First Time,-,1,14,,,,
48,up,Bruce Hornsby & The Range,The Way It Is,94,1,39,,,,
49,-,The Goo Goo Dolls,Iris,-,1,20,,,,
50,-,Paul Brady,Nobody Knows (Live),-,7,18,,,,
51,down,Blondie,Heart of Glass,32,8,31,,,,
52,-,The Waitresses,I Know What Boys Like,-,52,1,,,,
53,-,Bryan Ferry,Let's Stick Together,-,11,10,,,,
54,up,Duran Duran,Save a Prayer (Single Version),67,4,10,,,,
55,down,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),54,1,16,,,,
56,up,Queen,Bohemian Rhapsody,66,1,8,,,,
57,-,Starship,We Built This City,-,1,19,,,,
58,-,R&J Stone,We Do It,-,3,7,,,,
59,-,Ufomammut,Distroyer,-,30,7,,,,
60,-,Chicago,Hard Habit to Break (Live),-,60,2,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,1,22,,,,
62,down,Billy Joel,She's Always a Woman,25,3,23,,,,
63,-,Billy Joel,Tell Her About It,-,1,37,,,,
64,up,Chicago,What Kind of Man Would I Be?,73,21,4,,,,
65,down,Erasure,A Little Respect,8,2,13,,,,
66,-,Lauren Wood,Fallen (Bonus Track),-,19,8,,,,
67,-,Chicago,Will You Still Love Me?,-,39,7,,,,
68,down,Van Morrison,Bright Side of the Road,11,1,41,,,,
69,-,Clannad & Bono,In a Lifetime,-,6,28,,,,
70,down,Berlin,Take My Breath Away (Live),39,14,13,,,,
71,-,The Pogues,The Auld Triangle,-,8,28,,,,
72,-,Nik Kershaw,Wouldn't It Be Good,-,1,43,,,,
73,-,James Taylor,Handy Man,-,9,13,,,,
74,-,Curtis Stigers,I Wonder Why,-,1,11,,,,
75,-,Chris Isaak,Wicked Game (Remastered Version),-,15,10,,,,
76,down,Huey Lewis & The News,The Power of Love,64,2,46,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,15,1,19,,,,
78,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),43,1,7,,,,
79,down,Fleetwood Mac,Go Your Own Way,33,3,17,,,,
80,down,Sheryl Crow,All I Wanna Do,74,3,26,,,,
81,down,Brian Kennedy,Captured,19,5,42,,,,
82,-,Spike Jones,I Went to Your Wedding,-,37,2,,,,
83,-,The Saw Doctors,N17,-,2,17,,,,
84,-,Kim Wilde,You Keep Me Hanging On,-,6,20,,,,
85,down,Rod Stewart,Baby Jane,75,1,12,,,,
86,-,The Police,Every Breath You Take,-,1,34,,,,
87,up,Phil Collins,In the Air Tonight,93,1,8,,,,
88,up,REVIVE,Batavia,97,19,10,,,,
89,-,David Bowie & Queen,Under Pressure,-,9,12,,,,
90,down,Van Morrison,Brown Eyed Girl,59,1,31,,,,
91,-,Hothouse Flowers,I Can See Clearly Now,-,1,13,,,,
92,-,Van Morrison,Bright Side of the Road,-,4,37,,,,
93,-,Bread,Baby I'm-A Want You,-,9,19,,,,
94,up,Breathe,Hands to Heaven,100,2,8,,,,
95,-,James Blunt,You're Beautiful,-,61,2,,,,
96,-,Randy VanWarmer,Just When I Needed You Most,-,4,18,,,,
97,down,Eagles,Take It Easy,18,2,29,,,,
98,down,Chicago,You're the Inspiration,36,2,16,,,,
99,-,Elvis Presley,Suspicious Minds,-,11,21,,,,
100,down,Eagles,Hotel California,44,1,33,,,,
