Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,6,45,2019-12-22,45,2019-12-22
2,down,Darlene Love,All Alone On Christmas,1,1,5,,,,
3,up,U2,Where the Streets Have No Name (New Edit U218),35,3,4,,,,
4,up,Band Aid 20,Do They Know It's Christmas?,7,1,6,,,,
5,down,Greg Lake,I Believe in Father Christmas (Live),3,1,6,,,,
6,up,Eagles,The Best of My Love,6,1,5,,,,
7,up,Linda Ronstadt,Don't Know Much,43,2,2,,,,
8,-,Don Henley,The Heart of the Matter,-,8,1,,,,
9,-,Counting Crows,Mr. Jones,-,9,1,,,,
10,-,Eagles,New Kid In Town,-,1,4,,,,
11,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,1,,,,
12,-,The Waterboys,Fisherman's Blues,-,12,1,,,,
13,up,Chuck Berry,Run Rudolph Run,30,5,6,,,,
14,-,The Police,Every Breath You Take,-,1,1,,,,
15,-,Supertramp,Give a Little Bit,-,15,1,,,,
16,-,Eric Clapton,Lay Down Sally,-,16,1,,,,
17,-,Eagle-Eye Cherry,Save Tonight,-,2,1,,,,
18,-,The Stunning,Everything That Rises,-,18,1,,,,
19,up,Eagles,Lyin' Eyes,32,4,4,,,,
20,-,Electric Light Orchestra,Livin' Thing,-,20,1,,,,
21,-,Pretenders,2000 Miles,-,9,1,,,,
22,-,Crowded House,Fall At Your Feet,-,9,1,,,,
23,up,Eagles,Take It to the Limit,55,2,4,,,,
24,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,2,,,,
25,down,Van Morrison,Someone Like You,5,1,5,,,,
26,-,Dire Straits,Walk of Life,-,26,1,,,,
27,up,Bryan Ferry,Slave to Love,86,2,3,,,,
28,-,Hothouse Flowers,Don't Go,-,1,4,,,,
29,-,Keane,Everybody's Changing,-,16,1,,,,
30,down,Michael McDonald,I Knew You Were Waiting (For Me),18,6,4,,,,
31,down,Paul Brady,The Long Goodbye,19,1,6,,,,
32,up,Van Morrison,Bright Side of the Road,58,4,3,,,,
33,-,Foreigner,Waiting for a Girl Like You,-,2,3,,,,
34,up,Dr. Hook,A Little Bit More,84,1,5,,,,
35,down,Van Morrison,Have I Told You Lately,20,1,6,,,,
36,up,The Pogues,Fairytale of New York,45,2,2,,,,
37,down,Paul Brady,Nobody Knows (Live),27,7,5,,,,
38,down,Simply Red,For Your Babies,4,4,4,,,,
39,-,Eagles,Peaceful Easy Feeling,-,2,2,,,,
40,-,Huey Lewis & The News,The Power of Love,-,1,3,,,,
41,-,Stevie Nicks,I Can't Wait,-,41,1,,,,
42,down,Bruce Hornsby & The Range,The Way It Is,39,1,5,,,,
43,-,Sutherland Brothers & Quiver,Arms of Mary,-,14,2,,,,
44,-,George Harrison,Apple Scruffs,-,44,1,,,,
45,down,Paul Brady,The Island,29,1,6,,,,
46,-,The Beatles,She Came In Through the Bathroom Window (Savile Row Sessions),-,46,1,,,,
47,-,Plattrock,Lilli's Waiting for Me,-,47,1,,,,
48,down,Sinéad O'Connor,He Moved Through the Fair,9,2,6,,,,
49,-,John Mellencamp,Hurts So Good,-,1,1,,,,
50,-,The Beatles,One After 909,-,50,1,,,,
51,down,Clannad,Closer to Your Heart,26,3,2,,,,
52,-,Rod Stewart,Mandolin Wind,-,52,1,,,,
53,-,Grim Reaper,The Show Must Go On,-,53,1,,,,
54,-,Elvis Presley,In the Ghetto,-,54,1,,,,
55,down,Eagles,Please Come Home for Christmas,28,2,2,,,,
56,-,Crowded House,Don't Dream It's Over,-,6,1,,,,
57,-,Renaissance,Can You Understand?,-,57,1,,,,
58,down,Cathie Ryan,I'm Going Back,16,4,4,,,,
59,-,Boys of the Lough,To Welcome Paddy Home,-,6,4,,,,
60,-,1916,For Whiskey,-,60,1,,,,
61,down,Paul Brady,Nothing but the Same Old Story,53,8,5,,,,
62,-,Paul McCartney,"Maybe I'm Amazed (From ""One Hand Clapping"" Soundtrack / Remastered)",-,62,1,,,,
63,-,Ringo Starr,Fading In and Fading Out,-,63,1,,,,
64,down,The Pogues,Dirty Old Town (Live),34,12,5,,,,
65,-,The Saw Doctors,Sing A Powerful Song,-,31,3,,,,
66,-,Blondie,Call Me,-,66,1,,,,
67,-,The Kinks,You Really Got Me (Live),-,67,1,,,,
68,up,Paul Brady,Paddy's Green Shamrock Shore,79,7,5,,,,
69,up,Randy VanWarmer,Just When I Needed You Most,75,4,2,,,,
70,-,Pink Floyd,Fat Old Sun,-,70,1,,,,
71,-,Pink Floyd,Comfortably Numb,-,71,1,,,,
72,up,Dr. Hook,Feels Good,87,4,6,,,,
73,-,The Kinks,Juke Box Music,-,73,1,,,,
74,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,74,1,,,,
75,-,The Moody Blues,Nights in White Satin (Live),-,17,2,,,,
76,-,The Beatles,I Will (2018 Mix),-,76,1,,,,
77,-,The Beatles,Helter Skelter (2018 Mix),-,77,1,,,,
78,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,78,1,,,,
79,-,Elton John,Sad Songs (Say So Much) [Live],-,79,1,,,,
80,-,The Pogues,"Rainy Night In Soho (Live At the Olympia, Paris In 2012)",-,80,1,,,,
81,-,Cream,I'm So Glad (Live),-,81,1,,,,
82,down,The Cranberries,Linger (Live in Madrid),23,2,5,,,,
83,-,The Cranberries,When You're Gone (Live in Madrid),-,5,2,,,,
84,-,The Killigans,Take Me Back,-,84,1,,,,
85,-,The Waterboys,The Whole of the Moon,-,1,1,96,2019-11-10,96,2019-11-10
86,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,86,1,,,,
87,-,Imelda May,Kentish Town Waltz,-,19,2,,,,
88,-,John Lennon,How Do You Sleep?,-,88,1,,,,
89,down,Billy Joel,She's Always a Woman,71,2,4,,,,
90,-,Linda Ronstadt,Blue Bayou,-,52,2,,,,
91,-,The Strange,Swings & Roundabouts,-,60,2,,,,
92,-,Thin Lizzy,Jailbreak (Live),-,92,1,,,,
93,-,Cliff Richard,My Pretty One,-,13,1,,,,
94,down,Dr. Hook,Sharing the Night Together,12,2,4,,,,
95,-,Kodakid,Shake Skin,-,95,1,,,,
96,-,The Beatles,Happiness Is a Warm Gun (2018 Mix),-,96,1,,,,
97,down,The Police,Murder by Numbers,90,90,2,,,,
98,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,98,1,,,,
99,down,Lizzy Borden,There Will Be Blood Tonight,42,42,2,,,,
100,-,The Beatles,I Am the Walrus,-,100,1,,,,
