Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stealers Wheel,Stuck In the Middle With You,-,1,19,,,,
2,up,Eagles,Hotel California,81,1,48,,,,
3,up,Bruce Springsteen,Dancing In the Dark,59,1,44,,,,
4,-,The Police,Every Little Thing She Does Is Magic,-,4,29,,,,
5,up,Van Morrison,Have I Told You Lately,7,1,76,,,,
6,up,Paul Brady,The Island,14,1,90,,,,
7,up,Tina Turner,What's Love Got To Do With It,21,1,12,,,,
8,up,Elvis Presley,I Just Can't Help Believin',18,6,16,,,,
9,-,Toto,Africa,-,1,55,,,,
10,up,Duran Duran,Save a Prayer (Single Version),45,4,24,,,,
11,-,Queen,Bohemian Rhapsody,-,1,21,,,,
12,-,Nik Kershaw,Wouldn't It Be Good,-,1,55,,,,
13,-,Pretenders,I'll Stand By You,-,5,9,,,,
14,-,R.E.M.,Losing My Religion,-,2,44,,,,
15,up,Erasure,A Little Respect,69,2,28,,,,
16,up,Foreigner,I Want to Know What Love Is,80,9,16,,,,
17,-,Rod Stewart,Every Beat of My Heart,-,7,2,,,,
18,up,Coldplay,Talk,55,5,19,,,,
19,-,Randy VanWarmer,Just When I Needed You Most,-,4,21,,,,
20,down,Eagles,The Best of My Love,17,1,79,,,,
21,up,Billy Joel,We Didn't Start the Fire,27,1,53,,,,
22,down,Alannah Myles,Black Velvet,8,1,76,,,,
23,-,Starship,We Built This City,-,1,29,,,,
24,down,Van Morrison,Into the Mystic,4,1,33,,,,
25,up,Suzanne Vega,Luka,91,2,22,,,,
26,up,The Police,Every Breath You Take,58,1,48,,,,
27,-,Roy Orbison,She's a Mystery to Me,-,2,19,,,,
28,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,20,,,,
29,down,Kenny Rogers & Sheena Easton,We've Got Tonight,11,2,42,,,,
30,down,Eagles,Peaceful Easy Feeling,15,2,37,,,,
31,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,19,,,,
32,up,U2,Angel of Harlem,68,2,42,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,76,1,71,,,,
34,up,Kim Wilde,You Keep Me Hanging On,42,6,31,,,,
35,-,Blondie,Heart of Glass,-,8,35,,,,
36,up,Don Henley,The Boys of Summer,41,2,26,92,2019-10-13,92,2019-10-13
37,up,Starship,Nothing's Gonna Stop Us Now,73,3,26,,,,
38,-,U2 & B.B. King,When Love Comes to Town,-,1,41,,,,
39,down,Fleetwood Mac,Go Your Own Way,36,3,32,,,,
40,up,Kim Carnes,Bette Davis Eyes,72,1,48,,,,
41,up,Van Morrison,Days Like This,88,1,46,,,,
42,up,Aslan,This Is,78,1,31,,,,
43,up,EOD,Libra,82,5,36,,,,
44,down,Percy Sledge,When a Man Loves a Woman,40,6,27,,,,
45,-,Bon Jovi,I'll Be There for You,-,45,2,,,,
46,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,24,,,,
47,-,Eric Clapton,Tears In Heaven,-,9,4,,,,
48,-,Eagles,New Kid In Town (Live),-,8,3,,,,
49,up,Runrig,Abhainn an T-Sluaigh (Live),94,43,12,,,,
50,-,Paul Brady,Nobody Knows (Live),-,7,25,,,,
51,-,Huey Lewis & The News,The Power of Love,-,2,54,,,,
52,down,Phil Lynott,Old Town,49,1,52,,,,
53,-,Breathe,Hands to Heaven,-,2,9,,,,
54,up,Dean Friedman,Lucky Stars,75,2,12,,,,
55,up,Queen,I Want To Break Free,60,2,36,,,,
56,down,Van Morrison,Someone Like You,37,1,86,,,,
57,down,Thin Lizzy,Sarah,46,1,87,,,,
58,down,Dr. Hook,When You're In Love With a Beautiful Woman (Live),34,8,8,,,,
59,down,Van Morrison,Crazy Love,44,1,52,,,,
60,down,The Pogues,The Irish Rover (feat. The Dubliners),2,2,48,,,,
61,up,The Pogues,Dirty Old Town,79,1,36,,,,
62,down,Phil Collins,In the Air Tonight,33,1,22,,,,
63,up,Eagle-Eye Cherry,Save Tonight,67,2,32,,,,
64,down,Billy Joel,Piano Man,48,1,11,,,,
65,-,Something Happens & Irish Chamber Orchestra,Parachute,-,8,4,,,,
66,down,Billy Joel,She's Always a Woman,62,2,27,,,,
67,down,Queen & David Bowie,Under Pressure (Rah Mix),22,3,13,,,,
68,-,The Waterboys,The Whole of the Moon,-,1,20,96,2019-11-10,96,2019-11-10
69,-,Bob Dylan,Lay Lady Lay,-,16,7,,,,
70,-,Paul McCartney,My Love,-,1,30,,,,
71,-,Hothouse Flowers,Don't Go,-,1,77,,,,
72,-,Fleetwood Mac,Everywhere,-,1,46,,,,
73,down,Foreigner,Waiting for a Girl Like You,20,20,2,,,,
74,-,Dr. Hook,Better Love Next Time,-,7,15,,,,
75,-,UB40,Red Red Wine (Edit),-,75,1,,,,
76,down,Queen,Don't Stop Me Now,19,1,23,,,,
77,-,John Mellencamp,Jack & Diane,-,3,30,,,,
78,-,The Boomtown Rats,I Don't Like Mondays,-,5,25,,,,
79,down,Starship,Set the Night to Music,71,7,4,,,,
80,-,Billy Joel,Tell Her About It,-,1,43,,,,
81,-,Aslan,Crazy World (Live),-,3,12,,,,
82,-,Bertie Higgins,Key Largo,-,6,15,,,,
83,up,Eagles,I Can't Tell You Why,99,2,38,,,,
84,down,Bruce Springsteen,Streets of Philadelphia,10,4,20,,,,
85,-,Rod Stewart,Rhythm of My Heart,-,4,1,,,,
86,down,Van Morrison,Bright Side of the Road,38,1,55,,,,
87,-,Jack Wagner,All I Need,-,19,5,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,1,20,,,,
89,-,Relish,You I'm Thinking Of,-,1,18,,,,
90,-,The Adventures,Broken Land,-,4,10,,,,
91,down,Berlin,Take My Breath Away (Live),32,14,21,,,,
92,down,Bryan Adams,Run to You,35,1,16,,,,
93,-,Elvis Presley,Suspicious Minds,-,11,25,,,,
94,down,プリンス,The Arms of Orion,26,4,4,,,,
95,down,Bruce Springsteen,I'm on Fire,77,1,23,,,,
96,down,The Cars,Drive,1,1,61,,,,
97,down,Bruce Hornsby & The Range,The Way It Is,23,1,49,,,,
98,down,Eagles,Take It Easy,87,2,44,,,,
99,-,Robbie Williams,She's the One (2004 - Remaster),-,5,10,,,,
100,-,U2,Where the Streets Have No Name,-,2,37,,,,
