Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',45,1,35,,,,
2,up,The Saw Doctors,N17,83,2,18,,,,
3,-,The Coronas,Light Me Up,-,3,1,,,,
4,up,Eagles,The Best of My Love,17,1,64,,,,
5,up,Eagles,New Kid In Town,11,1,52,,,,
6,up,Crowded House,Weather With You,41,3,24,,,,
7,up,Van Morrison,Someone Like You,39,1,72,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,61,1,23,,,,
9,down,Thin Lizzy,Sarah,4,1,74,,,,
10,up,Paul Brady,The Island,21,1,75,,,,
11,up,Eagles,Peaceful Easy Feeling,36,2,31,,,,
12,-,Bryan Ferry,Slave to Love,-,2,42,,,,
13,-,Sting,Fields of Gold,-,1,20,,,,
14,up,Eagles,Take It Easy,97,2,30,,,,
15,down,Alannah Myles,Black Velvet,5,1,61,,,,
16,down,Foreigner,I Want to Know What Love Is,14,3,33,,,,
17,up,Eagles,Hotel California,100,1,34,,,,
18,up,Dr. Hook,A Little Bit More,46,1,41,,,,
19,up,Stealers Wheel,Stuck In the Middle With You,31,1,13,,,,
20,up,Huey Lewis & The News,Stuck With You (Single Edit),26,8,11,,,,
21,-,Bruce Springsteen,Streets of Philadelphia,-,4,11,,,,
22,-,Paul McCartney,My Love,-,1,23,,,,
23,up,Duran Duran,Hungry Like the Wolf,42,3,35,,,,
24,-,Linda Ronstadt,Don't Know Much,-,2,26,,,,
25,-,Boys of the Lough,To Welcome Paddy Home,-,6,24,,,,
26,up,Van Morrison,Brown Eyed Girl,90,1,32,,,,
27,up,David Bowie,Starman (2002 Remaster),30,22,10,,,,
28,up,The Goo Goo Dolls,Iris,49,1,21,,,,
29,-,U2,Angel of Harlem,-,2,32,,,,
30,down,Sinéad O'Connor,He Moved Through the Fair,28,2,53,,,,
31,up,Huey Lewis & The News,The Power of Love,76,2,47,,,,
32,up,Kim Wilde,You Keep Me Hanging On,84,6,21,,,,
33,up,Phil Collins,In the Air Tonight,87,1,9,,,,
34,up,Survivor,Eye of the Tiger,35,1,22,,,,
35,up,Sheryl Crow,All I Wanna Do,80,3,27,,,,
36,-,John Prine,People Puttin' People Down,-,36,1,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,21,,,,
38,-,Swirl 360,Okay (Van Wilder Mix),-,29,6,,,,
39,up,Ufomammut,Distroyer,59,30,8,,,,
40,down,Rod Stewart,Have I Told You Lately (Unplugged Version),6,1,24,,,,
41,-,U2,With or Without You,-,10,11,,,,
42,down,Hothouse Flowers,Don't Go,13,1,67,,,,
43,-,Starship,Set the Night to Music,-,7,2,,,,
44,down,R.E.M.,Losing My Religion,22,2,34,,,,
45,up,Elvis Presley,Suspicious Minds,99,11,22,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,1,38,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,1,31,,,,
48,up,Bread,Baby I'm-A Want You,93,9,20,,,,
49,up,Starship,We Built This City,57,1,20,,,,
50,down,Dexys Midnight Runners,Come on Eileen,34,1,18,,,,
51,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,27,,,,
52,-,The Coronas,San Diego Song,-,17,2,,,,
53,down,Van Morrison,Crazy Love,32,1,44,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,77,1,20,,,,
55,up,REVIVE,Batavia,88,19,11,,,,
56,down,Sinéad O'Connor,Nothing Compares 2 U,24,1,60,,,,
57,-,Aslan,Crazy World,-,3,13,,,,
58,-,Duran Duran,Girls On Film,-,5,22,,,,
59,-,Imelda May,Kentish Town Waltz,-,19,21,,,,
60,-,Coldplay,Talk,-,5,12,,,,
61,up,Fleetwood Mac,Go Your Own Way,79,3,18,,,,
62,down,Blondie,Heart of Glass,51,8,32,,,,
63,-,Billy Joel,Piano Man,-,1,7,,,,
64,down,Bryan Ferry & Roxy Music,Slave to Love,33,1,29,,,,
65,down,Toto,Africa,29,1,43,,,,
66,down,R&J Stone,We Do It,58,3,8,,,,
67,-,R.E.M.,Shiny Happy People,-,6,23,,,,
68,down,Suzanne Vega,Luka,23,2,13,,,,
69,-,Tavares,Heaven Must Be Missing an Angel,-,31,9,,,,
70,-,Bruce Springsteen,Secret Garden,-,16,7,,,,
71,-,Michael McDonald,Our Love,-,6,8,,,,
72,-,Aslan,Crazy World,-,6,33,,,,
73,down,U2,One Tree Hill,1,1,15,,,,
74,-,Men At Work,Down Under,-,1,32,,,,
75,-,Queen,Radio Ga Ga,-,1,25,,,,
76,-,Eric Clapton,Change the World,-,10,3,,,,
77,-,Duran Duran,Is There Something I Should Know,-,11,20,,,,
78,-,The Coronas,Listen Dear,-,1,7,,,,
79,-,Babybird,You're Gorgeous,-,9,13,,,,
80,-,Roy Orbison,She's a Mystery to Me,-,2,14,,,,
81,-,Steve Winwood,Valerie,-,1,26,,,,
82,down,The Cranberries,Linger (Live in Madrid),15,2,49,,,,
83,-,Robbie Williams,Strong,-,20,7,,,,
84,down,Brian Kennedy,Captured,81,5,43,,,,
85,-,Dr. Hook,Better Love Next Time,-,7,9,,,,
86,-,Dean Friedman,Lucky Stars,-,2,8,,,,
87,-,Chicago,If You Leave Me Now,-,10,9,,,,
88,down,Chris Isaak,Wicked Game (Remastered Version),75,15,11,,,,
89,-,Duran Duran,Rio (US Edit),-,7,9,,,,
90,-,Van Morrison,Days Like This,-,1,33,,,,
91,-,Hot Chocolate,So You Win Again,-,23,20,,,,
92,-,Dr. Hook,A Little Bit More (Single Version),-,5,17,,,,
93,-,Robbie Williams,She's the One (2004 - Remaster),-,5,7,,,,
94,-,Queen,Don't Stop Me Now,-,1,15,,,,
95,-,Queen,I Want To Break Free,-,2,22,,,,
96,down,Curtis Stigers,I Wonder Why,74,1,12,,,,
97,-,Runrig,Flower of the West,-,19,19,,,,
98,-,Phoebe Snow,Every Night,-,25,7,,,,
99,-,Phil Lynott,Old Town,-,1,43,,,,
100,-,Andrew Gold,Never Let Her Slip Away,-,2,9,,,,
