Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Harrison,Got My Mind Set On You,64,1,6,,,,
2,up,Chicago,What Kind of Man Would I Be?,2,1,6,,,,
3,up,Van Morrison,Bright Side of the Road,39,1,154,,,,
4,up,Bruce Springsteen,I'm on Fire,17,1,71,,,,
5,up,Eagles,The Best of My Love,24,1,134,,,,
6,-,Air Supply,Even The Nights Are Better,-,3,36,,,,
7,up,Deep South,Africa,56,7,38,,,,
8,up,Air Supply,All Out of Love,26,1,43,,,,
9,-,Bon Jovi,You Give Love a Bad Name,-,3,22,,,,
10,-,The Animals,When I Was Young (Live),-,10,1,,,,
11,-,Pretenders,I'll Stand By You,-,5,37,,,,
12,-,The Guess Who,No Time,-,12,1,,,,
13,up,Paul Brady,Nobody Knows (Live),93,7,35,,,,
14,-,Billy Joel,The Longest Time,-,6,24,,,,
15,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,1,41,,,,
16,-,Paul Brady,The Long Goodbye,-,1,64,,,,
17,down,Eagles,New Kid In Town,13,1,128,,,,
18,-,Simply Red,Say You Love Me,-,18,1,,,,
19,down,Rod Stewart,Have I Told You Lately,3,1,42,,,,
20,-,The Saw Doctors,Never Mind the Strangers,-,12,72,,,,
21,-,Pretenders,Never Do That,-,21,1,,,,
22,up,Peter Gabriel,Don't Give Up,60,1,48,,,,
23,-,Bruce Springsteen,Streets of Philadelphia,-,4,54,,,,
24,up,Climax Blues Band,I Love You,97,1,55,,,,
25,up,Eagles,Peaceful Easy Feeling,48,2,95,,,,
26,-,Bryan Adams,Summer Of '69,-,1,17,,,,
27,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",7,2,99,,,,
28,-,Peabo Bryson,If Ever You're In My Arms Again,-,28,1,,,,
29,up,Aslan,Crazy World,95,3,65,,,,
30,down,Breathe,Hands to Heaven,22,2,66,,,,
31,down,Van Morrison,Someone Like You,11,1,182,,,,
32,up,Rod Stewart,Baby Jane,40,1,43,,,,
33,down,Rod Stewart,I Don't Want to Talk About It,16,6,23,,,,
34,up,Leo Sayer,When I Need You (Remastered LP Version),73,5,23,,,,
35,up,The Goo Goo Dolls,Iris,70,1,92,,,,
36,up,Air Supply,The One That You Love,55,2,31,,,,
37,-,Creedence Clearwater Revival,Travelin' Band,-,37,1,,,,
38,-,Bonnie Tyler,Holding Out for a Hero,-,2,39,,,,
39,up,Bryan Adams,Heaven,42,5,36,,,,
40,-,Adrian Gurvitz,Classic,-,1,43,,,,
41,down,Fleetwood Mac,Everywhere,36,1,118,,,,
42,-,James Taylor,Fire and Rain,-,18,4,,,,
43,down,Bryan Ferry & Roxy Music,Slave to Love,38,1,60,,,,
44,-,Queen,Crazy Little Thing Called Love,-,7,37,,,,
45,up,Bon Jovi,Livin' On a Prayer,51,4,18,,,,
46,-,Fleetwood Mac,Dreams,-,5,36,,,,
47,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,23,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,1,112,,,,
49,up,Rod Stewart,The First Cut Is the Deepest,78,4,19,,,,
50,up,Angry Anderson,Suddenly,77,20,15,,,,
51,down,Bruce Springsteen,Dancing In the Dark,10,1,105,,,,
52,-,Air Supply,Making Love Out of Nothing At All,-,2,33,,,,
53,-,Keane,Somewhere Only We Know,-,9,44,,,,
54,-,U2,Van Diemen's Land (Live),-,9,38,,,,
55,down,Van Morrison,Brown Eyed Girl,8,1,104,,,,
56,-,Bill Haley & His Comets,Shake Rattle and Roll,-,56,1,,,,
57,-,Phil Lynott,Old Town,-,1,138,,,,
58,-,Eagles,Take It to the Limit,-,2,75,,,,
59,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,2,9,,,,
60,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,57,7,,,,
61,-,Totò,I Won't Hold You Back (Live),-,61,2,,,,
62,-,Van Morrison,Into the Mystic,-,1,74,,,,
63,up,Fleetwood Mac,Go Your Own Way,81,3,82,,,,
64,up,Thin Lizzy,Sarah,91,1,166,,,,
65,down,Travelling Wilburys Tribute,End of Line,6,6,30,,,,
66,-,Mott the Hoople,Honaloochie Boogie,-,66,1,,,,
67,-,U2,With or Without You,-,5,43,,,,
68,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,68,1,,,,
69,down,Bread,Guitar Man,28,16,11,,,,
70,-,Steve Perry,Oh Sherrie,-,9,26,,,,
71,-,Eagles,Love Will Keep Us Alive,-,22,12,,,,
72,-,The Boomtown Rats,I Don't Like Mondays,-,5,50,,,,
73,-,U2,All I Want Is You (Songs Of Surrender),-,31,11,,,,
74,down,Foreigner,I Don't Want to Live Without You,50,4,16,,,,
75,down,David Bowie & Queen,Under Pressure,47,9,38,,,,
76,-,Duran Duran,Ordinary World,-,1,36,,,,
77,-,The Kinks,Set Me Free (Mix),-,77,1,,,,
78,up,4 Non Blondes,What's Up?,79,1,88,,,,
79,up,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],98,9,31,,,,
80,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,27,,,,
81,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],20,1,28,,,,
82,down,Phil Collins,In the Air Tonight,34,1,99,,,,
83,down,Chicago,Look Away,33,13,11,,,,
84,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,11,4,,,,
85,-,The Waterboys,The Whole of the Moon,-,1,68,96,2019-11-10,96,2019-11-10
86,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,35,8,,,,
87,-,Simple Minds,Don't You Forget About Me (Live),-,1,56,,,,
88,down,Aslan,This Is,9,1,110,,,,
89,down,Air Supply,Every Woman In the World,61,1,37,,,,
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,90,1,,,,
91,down,Robin Beck,First Time,1,1,65,,,,
92,-,Eagles,Try and Love Again,-,92,1,,,,
93,-,Snowy White And Friends,Bird of Paradise,-,15,8,,,,
94,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,22,18,,,,
95,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,32,,,,
96,down,Glenn Frey,The One You Love,4,3,34,,,,
97,down,Queen,Don't Stop Me Now,69,1,58,,,,
98,down,Blondie,Heart of Glass,88,8,68,,,,
99,-,Cyndi Lauper,True Colors,-,1,38,,,,
100,down,Dr. Hook,Years from Now,96,3,11,,,,
