Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Man on the Moon,-,1,1,,,,
2,up,Karen Dalton,In a Station,3,1,16,,,,
3,up,The Pogues,The Irish Rover (feat. The Dubliners),6,2,86,,,,
4,up,Van Morrison,Have I Told You Lately,31,1,113,,,,
5,up,Van Morrison,Bright Side of the Road,17,1,103,,,,
6,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,19,,,,
7,-,Van Morrison,Bright Side of the Road,-,4,47,,,,
8,up,U2,I Still Haven't Found What I'm Looking For (Live),47,1,43,,,,
9,-,Eagles,Desperado,-,9,15,,,,
10,-,Atomic Kitten,Whole Again,-,5,2,,,,
11,up,The Saw Doctors,I Hope You Meet Again,83,11,34,,,,
12,up,The Pogues,Dirty Old Town,24,1,62,,,,
13,-,Breathe,Hands to Heaven,-,2,44,,,,
14,up,Van Morrison,Into the Mystic,87,1,59,,,,
15,-,Cian Ducrot,Midnight in Paris,-,15,8,,,,
16,up,U2,All I Want Is You,42,3,68,,,,
17,-,Fleetwood Mac,Big Love,-,8,1,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,115,,,,
19,up,Spandau Ballet,Through the Barricades,77,1,7,,,,
20,-,Toto,I Won't Hold You Back,-,2,17,,,,
21,down,Supertramp,It's Raining Again,10,10,3,,,,
22,-,Phil Lynott,Old Town,-,1,92,,,,
23,-,Bonnie Tyler,Holding Out for a Hero,-,2,22,,,,
24,-,Cliff Richard,The Best of Me,-,4,8,,,,
25,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,60,,,,
26,-,Huey Lewis & The News,Simple As That,-,5,3,,,,
27,up,U2,With or Without You,60,5,25,,,,
28,-,Eagles,Hotel California,-,1,73,,,,
29,-,Van Morrison,Crazy Love,-,1,83,,,,
30,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,17,,,,
31,up,The Saw Doctors,Never Mind the Strangers,38,12,45,,,,
32,-,Linda Ronstadt,Don't Know Much,-,2,48,,,,
33,-,The Waterboys,The Whole of the Moon,-,1,46,96,2019-11-10,96,2019-11-10
34,down,Eagles,Lyin' Eyes,32,4,54,,,,
35,-,U2,With or Without You,-,10,14,,,,
36,-,Paul Young,Wherever I Lay My Hat,-,10,1,,,,
37,-,REO Speedwagon,Here With Me,-,16,11,,,,
38,-,Dr. Hook,Sharing the Night Together,-,2,30,,,,
39,down,Eagles,New Kid In Town,4,1,95,,,,
40,-,Paul McCartney & Wings,My Love (2018 Remaster),-,8,1,,,,
41,down,Aslan,This Is,35,1,65,,,,
42,-,Culture Club,Victims,-,42,1,,,,
43,-,Journey,Who's Crying Now,-,7,14,,,,
44,-,Supertramp,Take the Long Way Home,-,20,3,,,,
45,-,Debbie Harry,French Kissin' in the USA,-,9,7,,,,
46,-,Bread,Everything I Own,-,46,1,,,,
47,-,The Alan Parsons Project,Time,-,46,2,,,,
48,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,48,1,,,,
49,down,R&J Stone,We Do It,37,3,40,,,,
50,up,Peter Gabriel,Don't Give Up,95,1,20,,,,
51,-,Elvis Presley,Suspicious Minds,-,15,1,,,,
52,-,Aslan,Crazy World,-,3,34,,,,
53,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,45,,,,
54,-,Genesis,That's All,-,5,3,,,,
55,down,Van Morrison,Someone Like You,9,1,135,,,,
56,-,Planxty,The Lakes of Pontchartrain,-,11,31,,,,
57,-,Hot Chocolate,No Doubt About It,-,15,2,,,,
58,-,Cyndi Lauper,True Colors,-,1,8,,,,
59,-,The Human League,Human,-,59,1,,,,
60,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,16,,,,
61,-,Cliff Richard,My Pretty One,-,13,2,,,,
62,-,Don Henley,New York Minute,-,8,8,,,,
63,-,Electric Light Orchestra,Don't Bring Me Down,-,5,3,,,,
64,down,Joe Cocker,Up Where We Belong (Live),59,5,5,,,,
65,-,Sting,If You Love Somebody Set Them Free,-,24,3,,,,
66,-,Roy Orbison,You Got It,-,16,1,,,,
67,-,Don Henley,The Boys of Summer,-,2,55,92,2019-10-13,92,2019-10-13
68,down,Fleetwood Mac,Everywhere,30,1,73,,,,
69,down,Thin Lizzy,Sarah,56,1,122,,,,
70,-,Cutting Crew,I've Been in Love Before,-,15,10,,,,
71,-,Sting,Englishman In New York,-,13,2,,,,
72,down,The Goo Goo Dolls,Iris,27,1,59,,,,
73,down,Fleetwood Mac,Sara,29,29,2,,,,
74,-,James Taylor,Fire and Rain,-,18,1,,,,
75,-,Harry Chapin,Cat's in the Cradle,-,75,1,,,,
76,-,Roxy Music,More Than This,-,26,8,,,,
77,-,Elkie Brooks,No More the Fool,-,77,1,,,,
78,-,The Saw Doctors,N17,-,3,23,,,,
79,-,Culture Club,I'll Tumble 4 Ya,-,79,1,,,,
80,-,U2,Angel of Harlem,-,2,70,,,,
81,-,Eagles,I Can't Tell You Why,-,2,58,,,,
82,-,Europe,Carrie (Single Version),-,4,6,,,,
83,-,Travelling Wilburys Tribute,Handle With Care,-,1,17,,,,
84,-,The Cars,My Best Friend's Girl,-,19,6,,,,
85,-,Foreigner,I Don't Want to Live Without You,-,63,2,,,,
86,-,Billy Idol,Sweet Sixteen,-,39,2,,,,
87,down,U2 & B.B. King,When Love Comes to Town,19,1,91,,,,
88,-,Phoebe Snow,Every Night,-,25,13,,,,
89,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,6,7,,,,
90,-,REO Speedwagon,Take Me,-,90,1,,,,
91,-,Daryl Hall & John Oates,Sara Smile,-,68,1,,,,
92,-,The Pogues,Waxie's Dargle,-,7,8,,,,
93,-,Electric Light Orchestra,Calling America,-,93,1,,,,
94,-,Freddie Mercury,The Great Pretender,-,94,1,,,,
95,-,Daryl Hall & John Oates,Family Man,-,36,3,,,,
96,-,Culture Club,I'll Tumble 4 Ya,-,96,1,,,,
97,-,Bryan Adams,Do I Have to Say the Words?,-,32,1,,,,
98,-,Van Morrison,Moondance,-,98,1,,,,
99,down,Paul Brady,Paddy's Green Shamrock Shore,36,23,19,,,,
100,-,Chicago,What Kind of Man Would I Be?,-,21,8,,,,
