Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,3,,,,
2,up,Van Morrison,Someone Like You,8,1,17,,,,
3,-,The Goo Goo Dolls,Iris,-,1,2,,,,
4,up,U2,All I Want Is You,31,3,12,,,,
5,up,Van Morrison,Have I Told You Lately,87,1,18,,,,
6,up,Cathie Ryan,Erin's Lovely Home,14,3,11,,,,
7,up,Van Morrison,Brown Eyed Girl,86,1,4,,,,
8,-,Blondie,Heart of Glass,-,8,6,,,,
9,-,U2,Van Diemen's Land (Live),-,9,5,,,,
10,-,U2,Angel of Harlem,-,2,8,,,,
11,up,The Saw Doctors,Pied Piper,75,6,13,,,,
12,up,Alannah Myles,Black Velvet,30,1,11,,,,
13,up,Phil Lynott,Old Town,28,1,10,,,,
14,up,Bruce Springsteen,I'm on Fire,98,1,4,,,,
15,up,Toto,Africa,38,1,10,,,,
16,up,The Pogues,The Irish Rover (feat. The Dubliners),16,2,11,,,,
17,up,Ronan Keating,When You Say Nothing At All,60,7,8,,,,
18,down,The Pogues,Dirty Old Town,4,1,12,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,1,4,,,,
20,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,3,,,,
21,-,The Pogues,Poor Paddy,-,4,10,,,,
22,up,The Pogues,Sally MacLennane,42,7,9,,,,
23,up,The Boomtown Rats,I Don't Like Mondays,73,5,9,,,,
24,up,Sheryl Crow,All I Wanna Do,53,3,4,,,,
25,-,Duran Duran,Girls On Film,-,5,2,,,,
26,-,Sinéad O'Connor,Mandinka,-,1,2,,,,
27,-,The Pogues,The Auld Triangle,-,8,9,,,,
28,-,U2,Sometimes You Can't Make It On Your Own,-,28,1,,,,
29,up,Eagles,Peaceful Easy Feeling,97,2,7,,,,
30,-,Pretenders,Back On the Chain Gang,-,30,1,,,,
31,-,U2,One Tree Hill,-,1,3,,,,
32,up,Bruce Hornsby & The Range,The Way It Is,84,1,8,,,,
33,down,The Police,Every Breath You Take,10,1,5,,,,
34,-,U2,Where the Streets Have No Name,-,2,4,,,,
35,-,Steve Winwood,Valerie,-,1,2,,,,
36,-,The Rolling Stones,Waiting On a Friend,-,36,4,,,,
37,down,Hothouse Flowers,Don't Go,6,1,16,,,,
38,up,Elvis Presley,Always On My Mind,71,11,9,,,,
39,-,Eagles,The Best of My Love,-,1,13,,,,
40,up,Billy Joel,Uptown Girl,55,1,6,,,,
41,-,Eagles,Take It to the Limit,-,2,8,,,,
42,-,4 Non Blondes,What's Up?,-,1,1,,,,
43,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,10,,,,
44,down,Nik Kershaw,Wouldn't It Be Good,11,1,5,,,,
45,-,De Dannan,Rambling Irishman,-,15,6,,,,
46,-,Thin Lizzy,Dancing in the Moonlight,-,2,2,,,,
47,down,The Mock Turtles,Can You Dig It?,19,7,3,,,,
48,-,Devo,Whip It,-,48,1,,,,
49,-,The Rolling Stones,Fool to Cry,-,4,2,,,,
50,-,Foreigner,I Want to Know What Love Is,-,3,2,,,,
51,-,The Jam,Town Called Malice,-,51,1,,,,
52,-,甜蜜射線合唱團,Every Morning,-,25,2,,,,
53,-,The Cure,Close to Me (Remix),-,53,1,,,,
54,up,Eagles,New Kid In Town,81,1,11,,,,
55,down,Thin Lizzy,Sarah,37,1,17,,,,
56,-,Chicago,Hard to Say I'm Sorry,-,7,1,,,,
57,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,4,,,,
58,-,Aslan,Crazy World,-,45,2,,,,
59,down,Van Morrison,Crazy Love,25,1,12,,,,
60,up,Queen,Crazy Little Thing Called Love,90,7,5,,,,
61,-,David Bowie,Rebel Rebel (1999 Remaster),-,32,3,,,,
62,-,Sinéad O'Connor,The Emperor's New Clothes,-,62,1,,,,
63,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,63,2,,,,
64,-,No Doubt,Don't Speak,-,14,1,,,,
65,up,Planxty,The Lakes of Pontchartrain 1,83,65,2,,,,
66,-,Whitesnake,Here I Go Again,-,66,1,,,,
67,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,1,,,,
68,-,OneRepublic,Stop and Stare,-,65,1,,,,
69,-,Roxy Music,Jealous Guy (Edit),-,11,6,,,,
70,-,U2,Vertigo (Radio Edit),-,29,1,,,,
71,-,Sting,Fields of Gold,-,1,3,,,,
72,-,Lenny Kravitz,Fly Away,-,26,3,,,,
73,down,The Cars,Drive,7,1,6,,,,
74,down,Simple Minds,Don't You Forget About Me (Live),72,1,4,,,,
75,-,The Rolling Stones,Start Me Up,-,35,3,,,,
76,down,Huey Lewis & The News,The Power of Love,23,2,7,,,,
77,-,Eric Clapton,I Shot the Sheriff,-,15,1,,,,
78,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,6,5,,,,
79,-,Bryan Ferry,Slave to Love,-,2,7,,,,
80,down,Van Morrison,Bright Side of the Road,3,1,7,,,,
81,-,Billy Idol,Eyes Without a Face,-,39,2,,,,
82,-,AC/DC,Gone Shootin',-,82,1,,,,
83,-,Paul Brady,The Long Goodbye,-,3,8,,,,
84,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,57,2,,,,
85,-,The Saw Doctors,N17,-,3,4,,,,
86,down,U2 & B.B. King,When Love Comes to Town,21,1,12,,,,
87,-,Uncle Kracker,Smile,-,4,3,,,,
88,-,U2,With or Without You,-,5,5,,,,
89,-,Chicago,You're the Inspiration,-,2,1,,,,
90,-,Survivor,Eye of the Tiger,-,1,5,,,,
91,-,Daniel Powter,Bad Day,-,3,1,,,,
92,-,Elvis Presley,It's Now or Never,-,92,1,,,,
93,-,The Rolling Stones,Brown Sugar,-,30,2,,,,
94,-,The Calling,Wherever You Will Go,-,1,3,,,,
95,down,Counting Crows,Mr. Jones,26,9,5,,,,
96,down,Eagles,Hotel California,57,1,8,,,,
97,-,Risky Business,Unfinished Business,-,97,1,,,,
98,-,Runrig,Abhainn an T-Sluaigh,-,39,3,,,,
99,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,7,,,,
100,-,T. Rex,Ride a White Swan,-,100,1,,,,
