Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Beck,First Time,8,1,89,,,,
2,up,Peter Gabriel,Don't Give Up,3,1,75,,,,
3,up,Van Morrison,Brown Eyed Girl,61,1,132,,,,
4,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,70,,,,
5,up,Dean Friedman,Lucky Stars,5,2,88,,,,
6,up,Steve Perry,Foolish Heart,46,1,58,,,,
7,up,Billy Joel,She's Always a Woman,13,2,120,,,,
8,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,25,,,,
9,-,Chicago,Hard Habit to Break,-,7,19,,,,
10,up,The Pogues,The Irish Rover (feat. The Dubliners),44,2,160,,,,
11,-,Christopher Cross,Never Be the Same,-,11,4,,,,
12,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,126,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,37,,,,
14,up,Danny Wilson,Mary's Prayer,30,1,31,,,,
15,up,U2 & B.B. King,When Love Comes to Town,40,1,153,,,,
16,-,Paul Brady,The Long Goodbye,-,1,79,,,,
17,-,Chicago,Will You Still Love Me? (Single Version),-,16,13,,,,
18,-,Bertie Higgins,Key Largo,-,6,20,,,,
19,down,Eagles,New Kid In Town,9,1,157,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,3,101,,,,
21,down,Styx,Babe,16,1,69,,,,
22,up,Thin Lizzy,Sarah,36,1,194,,,,
23,-,Chicago,You're the Inspiration,-,2,42,,,,
24,-,Bryan Adams,Heaven,-,5,57,,,,
25,up,Fleetwood Mac,Dreams,29,5,62,94,2020-10-18,94,2020-10-18
26,-,Pretenders,I'll Stand By You,-,5,53,,,,
27,-,Carly Simon,Nobody Does It Better,-,15,17,,,,
28,-,Duran Duran,Ordinary World,-,1,42,,,,
29,up,Phil Collins,In the Air Tonight,33,1,123,,,,
30,-,REO Speedwagon,In My Dreams,-,4,16,,,,
31,up,Eric Clapton,Wonderful Tonight,41,2,23,,,,
32,up,Toto,Africa,48,1,160,,,,
33,up,Van Morrison,Someone Like You,54,1,210,,,,
34,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,23,,,,
35,-,Van Morrison,Have I Told You Lately,-,1,186,,,,
36,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,67,4,40,,,,
37,-,R&J Stone,We Do It,-,3,73,,,,
38,up,Eagles,Love Will Keep Us Alive,83,22,23,,,,
39,-,Bonnie Tyler,Holding Out for a Hero,-,2,45,,,,
40,up,Simply Red,Stars,93,4,15,,,,
41,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],21,9,52,,,,
42,up,Dexys Midnight Runners,Come on Eileen,62,1,81,,,,
43,-,Coldplay,Talk,-,5,38,,,,
44,-,Eagles,Take It to the Limit,-,2,98,,,,
45,down,Fleetwood Mac,Everywhere,18,1,147,,,,
46,down,Bruce Springsteen,Dancing In the Dark,32,1,136,,,,
47,up,Bryan Adams,Summer Of '69,97,1,30,,,,
48,-,Eagles,Peaceful Easy Feeling,-,2,106,,,,
49,-,Adrian Gurvitz,Classic,-,1,55,,,,
50,down,Aslan,This Is,19,1,139,,,,
51,up,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,94,15,39,,,,
52,down,Fleetwood Mac,Little Lies,49,1,68,,,,
53,-,David Bowie & Queen,Under Pressure,-,9,64,,,,
54,-,Dr. Hook,A Little Bit More (Single Version),-,5,37,,,,
55,down,The Boomtown Rats,I Don't Like Mondays,31,5,73,,,,
56,up,Queen,We Are the Champions (Live Aid),98,56,6,,,,
57,up,Peabo Bryson,If Ever You're In My Arms Again,63,28,7,,,,
58,down,Journey,Don't Stop Believin',57,1,84,,,,
59,-,Brian Kennedy,Captured,-,5,65,,,,
60,-,Eagles,I Can't Tell You Why,-,2,82,,,,
61,-,Nik Kershaw,Wouldn't It Be Good,-,1,92,,,,
62,up,Queen,Crazy Little Thing Called Love,87,7,47,,,,
63,down,Stereophonics,Have a Nice Day (Decade In The Sun Version),11,11,24,,,,
64,down,Chris de Burgh,Fatal Hesitation,6,2,38,,,,
65,-,Phil Lynott,Old Town,-,1,164,,,,
66,-,The Saw Doctors,Never Mind the Strangers,-,12,82,,,,
67,-,U2,All I Want Is You (Songs Of Surrender),-,31,21,,,,
68,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,85,,,,
69,-,Alannah Myles,Black Velvet,-,1,172,,,,
70,up,Survivor,Eye of the Tiger,90,1,106,,,,
71,down,Van Morrison,Bright Side of the Road,35,1,184,,,,
72,-,T'Pau,Heart and Soul,-,23,2,,,,
73,-,Huey Lewis & The News,The Power of Love,-,1,116,,,,
74,down,Chicago,You're the Inspiration,28,5,25,,,,
75,up,Bruce Springsteen,I'm on Fire,81,1,89,,,,
76,-,Chicago,If You Leave Me Now,-,10,35,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,58,1,55,,,,
78,up,The Waterboys,The Whole of the Moon,89,1,84,96,2019-11-10,96,2019-11-10
79,down,Queen,I Want to Break Free,42,20,7,,,,
80,-,Uncle Kracker,Smile,-,4,27,,,,
81,down,Hothouse Flowers,Give It Up,71,7,31,,,,
82,down,Coldplay,Clocks,59,4,36,,,,
83,-,Don Henley,The Boys of Summer,-,2,79,92,2019-10-13,92,2019-10-13
84,-,The Cars,Drive,-,1,95,,,,
85,-,Eagles,Take It Easy,-,2,97,,,,
86,-,Cyndi Lauper,True Colors,-,1,58,,,,
87,-,Paul Robson,Ol' Man River (1928),-,87,1,,,,
88,-,Eagles,Desperado,-,9,46,,,,
89,down,Van Morrison,Days Like This,68,1,101,,,,
90,-,Relish,You I'm Thinking Of,-,1,69,,,,
91,-,Elvis Presley,Suspicious Minds,-,11,51,,,,
92,down,Planxty,The Lakes of Pontchartrain,82,11,44,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,2,40,,,,
94,down,Blondie,Heart of Glass,92,8,84,,,,
95,-,The Alan Parsons Project,Old and Wise,-,1,41,,,,
96,-,Van Morrison,Crazy Love,-,36,6,,,,
97,-,Deep South,Africa,-,7,45,,,,
98,up,Bruce Springsteen,Streets of Philadelphia,99,4,67,,,,
99,-,Christopher Cross,Ride Like the Wind,-,1,14,,,,
100,down,John Mellencamp,Hurts So Good,77,1,62,,,,
