Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Harrison,Got My Mind Set On You,-,1,1,,,,
2,-,Van Morrison,Bright Side of the Road,-,1,1,,,,
3,down,Chris Rea,Driving Home for Christmas,1,1,10,45,2019-12-22,45,2019-12-22
4,-,The Pogues,Poor Paddy,-,4,7,,,,
5,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,2,,,,
6,up,Behexen,The Wand of Shadows,70,6,3,,,,
7,down,Paul Brady,The Island,4,1,10,,,,
8,up,Thin Lizzy,Sarah,14,1,8,,,,
9,up,Phil Lynott,Old Town,24,1,4,,,,
10,-,Toto,Africa,-,1,2,,,,
11,-,Alannah Myles,Black Velvet,-,1,4,,,,
12,up,Cathie Ryan,Erin's Lovely Home,23,3,5,,,,
13,down,Van Morrison,Someone Like You,2,1,8,,,,
14,-,U2,With or Without You,-,5,1,,,,
15,up,Michael McDonald,I Knew You Were Waiting (For Me),15,6,6,,,,
16,up,The Boomtown Rats,I Don't Like Mondays,83,5,2,,,,
17,-,The Pogues,Sally MacLennane,-,7,3,,,,
18,-,Elvis Presley,The Wonder of You,-,2,1,,,,
19,-,Planxty,The Jolly Beggar - Reel,-,9,1,,,,
20,down,Sinéad O'Connor,Nothing Compares 2 U,13,1,6,,,,
21,-,The Pogues,Waxie's Dargle,-,7,1,,,,
22,-,Paul Brady,Nothing but the Same Old Story,-,8,7,,,,
23,up,The Saw Doctors,Never Mind the Strangers,32,12,5,,,,
24,up,Paul Brady,Paddy's Green Shamrock Shore,35,7,8,,,,
25,up,Hothouse Flowers,Don't Go,73,1,8,,,,
26,-,Counting Crows,Mr. Jones,-,9,2,,,,
27,up,The Pogues,Dirty Old Town,28,1,4,,,,
28,up,The Pogues,The Irish Rover (feat. The Dubliners),89,2,2,,,,
29,-,The Everly Brothers,All I Have to Do Is Dream,-,3,1,,,,
30,down,Brian Kennedy,Captured,19,5,7,,,,
31,up,Van Morrison,Have I Told You Lately,43,1,9,,,,
32,-,Van Morrison,Moondance,-,2,1,,,,
33,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,1,,,,
34,-,Elvis Presley,I Just Can't Help Believin',-,4,1,,,,
35,-,Dr. Hook,A Little Bit More (Single Version),-,5,2,,,,
36,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),77,1,6,,,,
37,-,Ronan Keating,When You Say Nothing At All,-,7,1,,,,
38,up,U2,I Still Haven't Found What I'm Looking For (Live),81,1,2,,,,
39,down,U2,Angel of Harlem,36,2,3,,,,
40,up,U2 & B.B. King,When Love Comes to Town,49,1,3,,,,
41,-,Jeff Lynne's ELO,Time of Our Life,-,21,1,,,,
42,down,Percy Sledge,When a Man Loves a Woman,6,6,2,,,,
43,down,The Young Dubliners,I'll Tell Me Ma,29,6,4,,,,
44,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,1,,,,
45,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,1,,,,
46,-,Neil Young,Rockin' in the Free World,-,38,1,,,,
47,-,The Saw Doctors,Presentation Boarder,-,21,5,,,,
48,down,The Saw Doctors,Pied Piper,33,6,6,,,,
49,-,The Saw Doctors,All the Way from Tuam,-,15,3,,,,
50,-,Elvis Presley,Return to Sender,-,50,1,,,,
51,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,1,,,,
52,down,Paul Brady,The Long Goodbye,34,1,9,,,,
53,down,Eagles,The Best of My Love,16,1,9,,,,
54,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,1,,,,
55,-,Duran Duran,Is There Something I Should Know,-,11,1,,,,
56,up,Van Morrison,Crazy Love,61,1,3,,,,
57,-,The Beach Boys,"Help Me, Rhonda",-,57,1,,,,
58,-,Blondie,Heart of Glass,-,8,1,,,,
59,-,Van Morrison,Bright Side of the Road,-,4,5,,,,
60,down,The Cars,Drive,44,1,2,,,,
61,-,The Beatles,Strawberry Fields Forever,-,61,1,,,,
62,-,The Beatles,In My Life,-,62,1,,,,
63,-,U2,Van Diemen's Land (Live),-,9,2,,,,
64,-,The Knack,My Sharona (Re-Recorded),-,30,1,,,,
65,-,Chicago,Will You Still Love Me? (Single Version),-,16,1,,,,
66,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,4,,,,
67,-,Chaka Khan,Ain't Nobody,-,12,4,,,,
68,down,Clannad & Bono,In a Lifetime,27,6,7,,,,
69,down,Phoebe Snow,Every Night,52,25,2,,,,
70,-,Bruce Springsteen,I'm on Fire,-,1,1,,,,
71,-,Broken English,Comin' On Strong,-,71,1,,,,
72,-,Van Halen,Jump,-,19,1,,,,
73,-,Bruce Hornsby & The Range,The Way It Is,-,1,7,,,,
74,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,27,1,,,,
75,up,Bob Dylan,Lay Lady Lay,96,16,2,,,,
76,down,Bread,Baby I'm-A Want You,56,9,2,,,,
77,-,The Escape Club,Wild Wild West,-,50,2,,,,
78,-,Randy VanWarmer,Just When I Needed You Most,-,4,3,,,,
79,-,Men At Work,Down Under,-,1,1,,,,
80,-,The Saw Doctors,N17,-,2,6,,,,
81,-,REO Speedwagon,In My Dreams,-,16,1,,,,
82,-,Eagles,Tequila Sunrise,-,2,6,,,,
83,-,Eagles,Take It to the Limit,-,2,6,,,,
84,-,Eagles,New Kid In Town,-,1,5,,,,
85,-,Eagles,Heartache Tonight,-,50,1,,,,
86,-,Aslan,Crazy World,-,3,1,,,,
87,-,David Bowie,Rebel Rebel (1999 Remaster),-,32,1,,,,
88,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,63,1,,,,
89,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,6,1,,,,
90,-,Huey Lewis & The News,Hip To Be Square,-,54,1,,,,
91,-,Roxy Music,Oh Yeah,-,14,1,,,,
92,-,Genesis,Throwing It All Away,-,92,1,,,,
93,down,Cathie Ryan,I'm Going Back,65,4,7,,,,
94,-,Planxty,Cliffs of Dooneen,-,13,5,,,,
95,-,Van Morrison,Whenever God Shines His Light,-,95,1,,,,
96,-,Van Morrison,Days Like This,-,1,2,,,,
97,-,Yes,Owner of a Lonely Heart,-,1,2,,,,
98,-,Coldplay,Talk,-,5,1,,,,
99,-,Sinéad O'Connor,He Moved Through the Fair,-,2,8,,,,
100,down,Boys of the Lough,To Welcome Paddy Home,42,6,7,,,,
