Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,Smooth (feat. Rob Thomas),52,1,9,,,,
2,-,Bruce Springsteen,Cover Me,-,2,2,,,,
3,up,Billy Joel,Uptown Girl,40,1,19,,,,
4,up,Van Morrison,Have I Told You Lately,12,1,39,,,,
5,up,Brian Kennedy,Captured,22,5,23,,,,
6,up,Sinéad O'Connor,He Moved Through the Fair,7,2,22,,,,
7,up,Paul Brady,The Island,46,1,39,,,,
8,-,Eagles,Tequila Sunrise,-,2,20,,,,
9,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,2,2,14,,,,
10,up,Thin Lizzy,Sarah,10,1,39,,,,
11,up,Spin Doctors,Two Princes,16,1,12,,,,
12,up,Sinéad O'Connor,Mandinka,51,1,20,,,,
13,-,Duran Duran,Hungry Like the Wolf,-,3,13,,,,
14,up,Paul Brady,The Long Goodbye,17,1,23,,,,
15,-,The Saw Doctors,All the Way from Tuam,-,15,15,,,,
16,-,The Saw Doctors,Joyce Country Céilí Band,-,16,1,,,,
17,-,The Gamits,Take It On the Run (Reo Speedwagon),-,17,3,,,,
18,-,Fleetwood Mac,Everywhere,-,1,21,,,,
19,-,R.E.M.,Losing My Religion,-,2,9,,,,
20,-,Elvis Presley,Suspicious Minds (Live),-,4,17,,,,
21,-,Nik Kershaw,Wouldn't It Be Good,-,1,19,,,,
22,down,Hothouse Flowers,Don't Go,19,1,38,,,,
23,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),56,1,7,,,,
24,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),47,1,16,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,31,,,,
26,-,U2,Where the Streets Have No Name,-,2,11,,,,
27,down,Billy Joel,We Didn't Start the Fire,5,1,19,,,,
28,-,Genesis,Invisible Touch,-,28,1,,,,
29,-,Extreme,More Than Words,-,14,10,,,,
30,-,Bread,Baby I'm-A Want You,-,9,12,,,,
31,up,Paul Brady,Crazy Dreams (Single Version),91,6,9,,,,
32,-,Men At Work,Down Under,-,7,5,,,,
33,-,Crowded House,Weather With You,-,3,8,,,,
34,-,Robin Beck,First Time,-,1,2,,,,
35,-,The Pogues,Poor Paddy,-,4,12,,,,
36,-,Tears for Fears,Everybody Wants To Rule the World,-,5,9,,,,
37,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",49,14,11,,,,
38,up,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],53,6,9,,,,
39,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),39,13,2,,,,
40,-,The Saw Doctors,Sing A Powerful Song,-,31,5,,,,
41,down,Boys of the Lough,To Welcome Paddy Home,11,6,11,,,,
42,down,Foreigner,Waiting for a Girl Like You,28,2,14,,,,
43,-,Chrissi Poland,Out of Touch (Hall & Oates),-,43,2,,,,
44,-,Keane,Bend and Break,-,44,1,,,,
45,down,The Cars,Drive,1,1,23,,,,
46,-,The Beatles,Paul McCartney (Spoken Word),-,46,1,,,,
47,-,Late Starters,Late Starters,-,3,13,,,,
48,-,The Saw Doctors,I Hope You Meet Again,-,11,14,,,,
49,-,Paul McCartney,My Love,-,1,6,,,,
50,-,Hot Chocolate,So You Win Again,-,23,6,,,,
51,up,James Taylor,Handy Man,92,9,10,,,,
52,up,Paul Brady,Nothing but the Same Old Story,82,8,14,,,,
53,up,Aslan,Crazy World,78,6,15,,,,
54,-,Cathie Ryan,I'm Going Back,-,4,11,,,,
55,down,Hothouse Flowers,I Can See Clearly Now,36,1,4,,,,
56,-,Dr. Hook,A Little Bit More,-,1,19,,,,
57,-,Steve Miller Band,The Joker,-,39,4,,,,
58,down,Van Morrison,Someone Like You,14,1,37,,,,
59,-,Queen,I Want To Break Free,-,2,6,,,,
60,-,Sheryl Crow,Everyday Is a Winding Road,-,35,3,,,,
61,up,Bryan Ferry,Slave to Love,85,2,19,,,,
62,down,The Pogues,The Irish Rover (feat. The Dubliners),48,2,20,,,,
63,-,U2,All I Want Is You (2005 Live from Milan),-,11,15,,,,
64,up,U2,Van Diemen's Land (Live),81,9,12,,,,
65,up,Jos,Sous La Pluie,83,4,11,,,,
66,down,Eagles,The Best of My Love,8,1,32,,,,
67,-,Def Leppard,Hysteria (Live),-,10,2,,,,
68,-,Billy Joel,Tell Her About It,-,1,10,,,,
69,down,The Cardigans,My Favourite Game,26,26,2,,,,
70,-,Dexys Midnight Runners,Come on Eileen,-,1,5,,,,
71,down,Wolfhoundz,Irish Pub Song,64,17,3,,,,
72,up,Van Morrison,Crazy Love,84,1,28,,,,
73,-,INXS,Beautiful Girl,-,61,2,,,,
74,-,Elvis Presley,Suspicious Minds,-,11,14,,,,
75,down,Dr. Hook,Sharing the Night Together,23,2,12,,,,
76,down,The Saw Doctors,N17,38,2,12,,,,
77,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,8,3,,,,
78,-,Eagles,Lyin' Eyes,-,4,18,,,,
79,down,Eagles,New Kid In Town,35,1,27,,,,
80,-,Phil Coulter,Steal Away,-,17,6,,,,
81,-,Steve Winwood,Valerie,-,1,8,,,,
82,-,Deee-Lite,Groove Is In the Heart,-,5,2,,,,
83,down,Van Morrison,Bright Side of the Road,61,1,23,,,,
84,up,Percy Sledge,When a Man Loves a Woman,100,6,14,,,,
85,-,Starship,We Built This City (Re-Recorded Version),-,3,8,,,,
86,-,Toto,Hold the Line,-,71,2,,,,
87,-,Paul Brady,The Long Goodbye,-,3,18,,,,
88,-,Billy Joel,The Longest Time,-,6,4,,,,
89,-,Jamiroquai,Space Cowboy,-,1,1,,,,
90,-,The Byrds,Mr. Tambourine Man,-,90,1,,,,
91,down,EOD,Eutopia,20,9,5,,,,
92,-,Billy Joel,The River of Dreams,-,36,3,,,,
93,-,Bryan Adams,Straight from the Heart,-,32,1,,,,
94,down,The Cranberries,Linger (Live in Madrid),3,2,22,,,,
95,down,Kim Carnes,Bette Davis Eyes,76,1,14,,,,
96,-,The Pogues,Dirty Old Town,-,1,20,,,,
97,-,The Police,Every Breath You Take,-,1,19,,,,
98,-,Coldplay,Clocks,-,98,1,,,,
99,-,Queen,You're My Best Friend,-,77,3,,,,
100,-,Clannad,Closer to Your Heart,-,3,9,,,,
