Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duran Duran,Ordinary World,-,1,17,,,,
2,-,Fontella Bass,Rescue Me,-,2,5,,,,
3,-,The Blow Monkeys,Digging Your Scene,-,3,1,,,,
4,-,R.E.M.,"What's the Frequency, Kenneth? (Live)",-,4,1,,,,
5,up,Van Morrison,Have I Told You Lately,63,1,98,,,,
6,up,Breathe,Hands to Heaven,21,2,28,,,,
7,-,Sad Café,Every Day Hurts,-,7,1,,,,
8,up,Eagles,Lyin' Eyes,57,4,41,,,,
9,down,Alannah Myles,Black Velvet,7,1,105,,,,
10,-,Foreigner,I Want to Know What Love Is,-,6,5,,,,
11,up,プリンス,The Arms of Orion,31,4,13,,,,
12,down,Sinéad O'Connor,Nothing Compares 2 U,10,1,99,,,,
13,-,Thin Lizzy,The Boys Are Back In Town,-,13,2,,,,
14,up,Berlin,Take My Breath Away (Live),18,14,3,,,,
15,up,Toto,I Won't Hold You Back,25,2,9,,,,
16,up,Dexys Midnight Runners,Come on Eileen,88,1,41,,,,
17,down,Eagles,New Kid In Town,6,1,73,,,,
18,-,Van Morrison,Brown Eyed Girl,-,1,58,,,,
19,up,Bryan Adams,Heaven (MTV Unplugged Version),76,1,41,,,,
20,up,Bryan Adams,Please Forgive Me (Live),29,3,9,,,,
21,-,Crowded House,Fall At Your Feet,-,9,29,,,,
22,-,Percy Sledge,When a Man Loves a Woman,-,6,41,,,,
23,up,Thin Lizzy,Sarah,62,1,106,,,,
24,-,Chicago,Hard to Say I'm Sorry,-,18,8,,,,
25,up,Men At Work,Down Under,70,1,55,,,,
26,up,Rod Stewart,Rhythm of My Heart,43,4,19,,,,
27,up,James Taylor,You've Got a Friend,65,13,16,,,,
28,down,Phil Lynott,Old Town,4,1,74,,,,
29,up,Randy VanWarmer,Just When I Needed You Most,86,4,25,,,,
30,-,Cliff Richard,The Best of Me,-,4,2,,,,
31,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,9,,,,
32,down,Dean Friedman,Lydia,11,6,18,,,,
33,-,Christopher Cross,Sailing,-,3,14,,,,
34,-,Roy Orbison,She's a Mystery to Me,-,2,33,,,,
35,down,Survivor,Eye of the Tiger,1,1,47,,,,
36,up,Duran Duran,Save a Prayer (Single Version),40,4,40,,,,
37,up,Aslan,This Is,74,1,48,,,,
38,down,Van Morrison,Into the Mystic,12,1,48,,,,
39,up,Billy Joel,Just the Way You Are,59,1,25,,,,
40,up,Queen & David Bowie,Under Pressure (Rah Mix),60,3,37,,,,
41,up,The Saw Doctors,Pied Piper,58,6,49,,,,
42,-,Diana Ross,Chain Reaction,-,42,7,,,,
43,-,Roxy Music,More Than This,-,26,5,,,,
44,up,The Cars,Drive,89,1,82,,,,
45,up,Alannah Myles,Black Velvet,78,1,7,,,,
46,-,U2 & B.B. King,When Love Comes to Town,-,1,68,,,,
47,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,47,2,,,,
48,-,Eric Clapton,Change the World,-,10,11,,,,
49,down,The Police,Every Breath You Take,23,1,76,,,,
50,-,Lighthouse Family,High,-,24,11,,,,
51,up,Linda Ronstadt,Don't Know Much,53,2,42,,,,
52,-,Phil Collins,Against All Odds (Demo),-,13,12,,,,
53,up,Robin Beck,First Time,54,1,25,,,,
54,-,Stealers Wheel,Stuck In the Middle With You,-,1,28,,,,
55,up,Starship,Nothing's Gonna Stop Us Now,83,3,51,,,,
56,-,Journey,Open Arms,-,4,4,,,,
57,-,John Waite,Missing You,-,2,8,,,,
58,down,Paul McCartney,My Love,27,1,42,,,,
59,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,52,,,,
60,down,John Mellencamp,Hurts So Good,8,1,43,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,3,52,,,,
62,down,Adam Currie,Gotta learn sometime,56,56,2,,,,
63,down,Glenn Frey,The One You Love,35,3,11,,,,
64,down,Lisa Stansfield,All Around the World,33,13,7,,,,
65,-,Blondie,Heart of Glass,-,8,44,,,,
66,down,Dr. Hook,A Little Bit More,64,1,59,,,,
67,-,Leo Sayer,I Can't Stop Loving You (Live),-,67,2,,,,
68,up,Billy Joel,She's Always a Woman,100,2,37,,,,
69,down,Toto,Africa,22,1,78,,,,
70,down,Rod Stewart,Have I Told You Lately (Unplugged Version),13,1,46,,,,
71,down,Don Henley,The Boys of Summer,16,2,38,92,2019-10-13,92,2019-10-13
72,-,Steve Perry,Oh Sherrie,-,9,6,,,,
73,up,Journey,Don't Stop Believin',82,1,64,,,,
74,down,The Waterboys,The Whole of the Moon,69,1,36,96,2019-11-10,96,2019-11-10
75,-,The Coronas,Listen Dear,-,1,21,,,,
76,-,Paul Myers,Maybe I'm Amazed,-,76,1,,,,
77,-,Dr. Hook,A Little Bit More (Single Version),-,5,23,,,,
78,-,U2,All I Want Is You,-,3,53,,,,
79,down,Billy Joel,Leave a Tender Moment Alone,52,3,17,,,,
80,down,4 Non Blondes,What's Up?,2,1,49,,,,
81,-,Thin Lizzy,Dancing in the Moonlight,-,2,16,,,,
82,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,39,,,,
83,down,Van Morrison,Someone Like You,3,1,114,,,,
84,-,The Saw Doctors,I Hope You Meet Again,-,11,28,,,,
85,-,James Taylor,Fire and Rain (Live),-,14,4,,,,
86,-,The Pogues,Dirty Old Town,-,1,49,,,,
87,-,Queen,Another One Bites the Dust,-,15,29,,,,
88,down,Van Morrison,Bright Side of the Road,32,1,83,,,,
89,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,9,50,,,,
90,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,51,,,,
91,-,Eagles,Take It Easy,-,2,61,,,,
92,-,Starship,We Built This City,-,1,37,,,,
93,-,U2,Where the Streets Have No Name,-,2,49,,,,
94,-,Foreigner,I Want to Know What Love Is,-,3,47,,,,
95,-,Steve Perry,Foolish Heart,-,1,7,,,,
96,down,Hothouse Flowers,Don't Go,71,1,101,,,,
97,-,Travelling Wilburys Tribute,Handle With Care,-,1,12,,,,
98,down,Bruce Hornsby & The Range,The Way It Is (Live),75,10,5,,,,
99,-,The Goo Goo Dolls,Iris,-,1,43,,,,
100,-,Dr. Hook,Sharing the Night Together,-,2,24,,,,
