Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Piano Man,-,1,3,,,,
2,up,Van Morrison,Someone Like You,35,1,59,,,,
3,-,Nik Kershaw,Wouldn't It Be Good,-,1,35,,,,
4,up,Paul Brady,The Island,11,1,62,,,,
5,up,Thin Lizzy,Sarah,20,1,60,,,,
6,up,Huey Lewis & The News,The Power of Love,47,2,38,,,,
7,-,Robin Beck,First Time,-,1,10,,,,
8,up,Queen,Don't Stop Me Now,74,1,8,,,,
9,up,Foreigner,I Want to Know What Love Is,12,3,20,,,,
10,-,Sheryl Crow,All I Wanna Do,-,3,14,,,,
11,up,Planxty,The Lakes of Pontchartrain,48,11,13,,,,
12,down,The Cars,Drive,5,1,35,,,,
13,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,3,,,,
14,up,Queen,Radio Ga Ga,25,1,18,,,,
15,-,Clannad & Bono,In a Lifetime,-,6,20,,,,
16,up,Van Morrison,Into the Mystic,78,1,22,,,,
17,up,Stealers Wheel,Stuck In the Middle With You,49,1,4,,,,
18,-,Frankie Valli,My Eyes Adored You,-,4,5,,,,
19,up,Huey Lewis & The News,If This Is It,51,9,27,,,,
20,up,R.E.M.,Shiny Happy People,90,6,13,,,,
21,down,Men At Work,Down Under,10,1,23,,,,
22,-,The Adventures,Broken Land,-,4,5,,,,
23,-,The Goo Goo Dolls,Iris,-,1,9,,,,
24,-,REO Speedwagon,In My Dreams,-,16,1,,,,
25,down,Eagle-Eye Cherry,Save Tonight,16,2,11,,,,
26,-,Chicago,You're the Inspiration,-,2,10,,,,
27,-,Peter Gabriel,Don't Give Up,-,1,4,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,65,1,6,,,,
29,-,Eagles,I Can't Tell You Why,-,2,23,,,,
30,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,2,,,,
31,up,Survivor,Eye of the Tiger,55,1,10,,,,
32,-,Sting,Fields of Gold,-,1,12,,,,
33,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,10,,,,
34,-,Queen,Bohemian Rhapsody,-,1,2,,,,
35,-,Kim Wilde,You Keep Me Hanging On,-,6,15,,,,
36,up,Hothouse Flowers,Don't Go,71,1,55,,,,
37,-,Bruce Springsteen,Secret Garden,-,16,4,,,,
38,down,Eagles,New Kid In Town,30,1,38,,,,
39,up,Boys of the Lough,To Welcome Paddy Home,72,6,21,,,,
40,-,Phil Collins,In the Air Tonight,-,1,3,,,,
41,up,Extreme,More Than Words,52,14,19,,,,
42,-,Van Morrison,Bright Side of the Road,-,1,32,,,,
43,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,6,2,,,,
44,down,Coldplay,Talk,43,5,5,,,,
45,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,6,,,,
46,down,Rod Stewart,Baby Jane,17,1,6,,,,
47,-,ビリー・ジョエル,Honesty,-,19,1,,,,
48,up,Duran Duran,Is There Something I Should Know,67,11,11,,,,
49,down,Aslan,Crazy World (Live),41,3,9,,,,
50,down,Suzanne Vega,Luka,9,2,2,,,,
51,up,Bruce Springsteen,I'm on Fire,70,1,10,,,,
52,up,Crowded House,Weather With You,68,3,17,,,,
53,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,5,,,,
54,-,Boz Scaggs,Heart of Mine,-,42,1,,,,
55,-,Bryan Adams,Run to You,-,1,3,,,,
56,-,Bryan Ferry,Slave to Love,-,2,29,,,,
57,-,The Boomtown Rats,I Don't Like Mondays,-,5,21,,,,
58,-,The Saw Doctors,Never Mind the Strangers,-,12,26,,,,
59,up,Paul Brady,Paddy's Green Shamrock Shore,69,7,34,,,,
60,-,Adrian Gurvitz,Classic,-,1,9,,,,
61,-,Van Morrison,Days Like This,-,1,25,,,,
62,-,Curtis Stigers,I Wonder Why,-,1,10,,,,
63,down,Sinéad O'Connor,Nothing Compares 2 U,40,1,47,,,,
64,-,Michael McDonald,I Can Let Go Now,-,8,4,,,,
65,down,Dexys Midnight Runners,Come on Eileen,4,1,11,,,,
66,-,Billy Joel,Just the Way You Are,-,1,10,,,,
67,-,Chicago,I Don't Wanna Live Without Your Love,-,12,1,,,,
68,up,Peter Gabriel,Sledgehammer,73,2,6,,,,
69,down,Relish,You I'm Thinking Of,29,1,8,,,,
70,-,Foreigner,Waiting for a Girl Like You,-,2,27,,,,
71,-,U2,One Tree Hill,-,1,11,,,,
72,-,Billy Joel,An Innocent Man,-,15,3,,,,
73,down,David Bowie & Queen,Under Pressure,53,9,11,,,,
74,-,Runrig,Flower of the West,-,19,15,,,,
75,-,Robbie Williams,She's the One (2004 - Remaster),-,5,2,,,,
76,-,The Saw Doctors,Presentation Boarder,-,21,12,,,,
77,-,EOD,Libra,-,5,13,,,,
78,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,8,,,,
79,-,Aslan,This Is,-,1,15,,,,
80,down,Queen,I Want To Break Free,13,2,14,,,,
81,up,Dean Friedman,Lucky Stars,95,2,2,,,,
82,down,Steve Winwood,Valerie,44,1,19,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,1,26,,,,
84,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,24,,,,
85,-,Jos,Sous La Pluie,-,4,18,,,,
86,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,2,1,,,,
87,down,Alannah Myles,Black Velvet,24,1,47,,,,
88,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Live) [Remastered],-,80,1,,,,
89,-,Rod Stewart,Maggie May,-,8,3,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,81,2,,,,
91,down,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),22,1,12,,,,
92,-,Chicago,If She Would Have Been Faithful...,-,17,1,,,,
93,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,5,,,,
94,down,Fleetwood Mac,Go Your Own Way,31,3,9,,,,
95,down,John Mellencamp,Jack & Diane,64,3,18,,,,
96,-,Duran Duran,Girls On Film,-,5,14,,,,
97,down,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],38,11,20,,,,
98,-,The Beatles,Something (2015 Stereo Mix),-,98,1,,,,
99,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,15,3,,,,
100,-,Peabo Bryson,I'm So Into You,-,25,2,,,,
