Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spin Doctors,Two Princes,-,1,10,,,,
2,up,Linda Ronstadt,Don't Know Much,16,2,12,,,,
3,up,U2,Where the Streets Have No Name (New Edit U218),15,3,18,,,,
4,-,Robbie Williams,Let Me Entertain You,-,4,8,,,,
5,up,Van Morrison,Someone Like You,6,1,35,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,51,4,14,,,,
7,up,Fleetwood Mac,Everywhere,45,1,20,,,,
8,up,Dr. Hook,A Little Bit More,34,1,18,,,,
9,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,12,,,,
10,down,Sinéad O'Connor,Nothing Compares 2 U,8,1,30,,,,
11,up,EOD,Eutopia,78,9,3,,,,
12,up,R.E.M.,Losing My Religion,21,2,8,,,,
13,-,Dexys Midnight Runners,Come on Eileen,-,1,4,,,,
14,down,Van Morrison,Have I Told You Lately,1,1,37,,,,
15,up,Hothouse Flowers,Don't Go,17,1,36,,,,
16,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,16,1,,,,
17,down,Hothouse Flowers,I Can See Clearly Now,14,1,2,,,,
18,up,Paul Brady,The Island,18,1,37,,,,
19,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,5,3,,,,
20,-,Sinéad O'Connor,Mandinka,-,1,18,,,,
21,up,Crowded House,Fall At Your Feet,52,9,10,,,,
22,-,Hothouse Flowers,Give It Up,-,7,8,,,,
23,-,Billy Joel,Uptown Girl,-,1,17,,,,
24,down,Eagles,The Best of My Love,13,1,30,,,,
25,-,Eagles,Hotel California,-,1,19,,,,
26,-,Paul McCartney,My Love,-,1,5,,,,
27,-,The Lightning Seeds,Lucky You,-,27,2,,,,
28,up,Curtis Stigers,I Wonder Why,62,1,8,,,,
29,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,2,9,,,,
30,down,The Cranberries,Linger (Live in Madrid),2,2,20,,,,
31,down,Bruce Hornsby & The Range,The Way It Is,23,1,22,,,,
32,-,Rod Stewart,Baby Jane,-,1,2,,,,
33,-,The Cranberries,When You're Gone (Live in Madrid),-,5,7,,,,
34,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,33,5,,,,
35,-,Phil Collins,You Can't Hurry Love,-,4,9,,,,
36,-,Elvis Presley,The Wonder of You,-,16,6,,,,
37,up,Bruce Springsteen,Dancing In the Dark,46,1,16,,,,
38,down,Paul Brady,The Long Goodbye,9,1,21,,,,
39,up,Coherence,Hozier- Take Me to Church (Cover),99,18,2,,,,
40,-,Steve Winwood,While You See a Chance (Live),-,28,2,,,,
41,-,Paul Brady,Crazy Dreams (Single Version),-,6,7,,,,
42,-,Fleetwood Mac,Don't Stop,-,3,5,,,,
43,-,Tina Turner,We Don't Need Another Hero (Live),-,8,2,,,,
44,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,20,2,,,,
45,-,De Dannan,Rambling Irishman,-,15,10,,,,
46,down,The Police,Every Breath You Take,11,2,14,,,,
47,up,Foreigner,I Want to Know What Love Is,96,3,8,,,,
48,-,Clannad & Bono,In a Lifetime,-,6,10,,,,
49,-,Fleetwood Mac,Little Lies,-,1,10,,,,
50,-,The Pogues,Dirty Old Town (Live),-,12,12,,,,
51,-,Iggy Pop,The Passenger (Live),-,51,1,,,,
52,-,Runrig,Flower of the West,-,19,5,,,,
53,-,Paul Brady,Smile,-,21,4,,,,
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,38,2,14,,,,
55,-,Eagles,Lyin' Eyes,-,4,17,,,,
56,up,Aslan,Crazy World,94,6,13,,,,
57,-,U2,Even Better Than the Real Thing,-,57,2,,,,
58,down,Elvis Presley,Suspicious Minds (Live),10,4,16,,,,
59,up,U2,All I Want Is You (2005 Live from Milan),93,11,14,,,,
60,-,Chicago,If You Leave Me Now,-,5,12,,,,
61,down,Duran Duran,Girls On Film (Live),32,14,7,,,,
62,down,Paul Brady,Nobody Knows (Live),31,7,14,,,,
63,-,Billy Joel,Piano Man (Radio Edit),-,54,2,,,,
64,up,Thin Lizzy,Sarah,89,1,37,,,,
65,-,Queen,Radio Ga Ga,-,1,11,,,,
66,-,Toto,Africa,-,1,23,,,,
67,-,Queen,I Want To Break Free,-,2,5,,,,
68,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),33,1,5,,,,
69,up,Billy Joel,She's Always a Woman,88,2,12,,,,
70,-,Elvis Presley,Suspicious Minds,-,11,13,,,,
71,-,The Pogues,Streams of Whiskey,-,11,5,,,,
72,up,Boston,More Than a Feeling,92,72,2,,,,
73,down,Late Starters,Late Starters,39,3,12,,,,
74,-,Starship,We Built This City,-,1,4,,,,
75,down,Eagles,I Can't Tell You Why,29,2,15,,,,
76,-,Martha And The Muffins,Echo Beach,-,5,1,,,,
77,up,Alannah Myles,Black Velvet,84,1,26,,,,
78,-,Queen,I Want It All,-,78,1,,,,
79,down,Simple Minds,Don't You (Forget About Me) [Extended],28,1,11,,,,
80,-,Men At Work,Down Under,-,7,4,,,,
81,down,The Police,Every Breath You Take,12,1,18,,,,
82,up,Percy Sledge,When a Man Loves a Woman,83,6,12,,,,
83,down,Sinéad O'Connor,He Moved Through the Fair,4,2,20,,,,
84,-,Alan Jackson,Don't Rock the Jukebox,-,69,1,,,,
85,down,Paul Brady,Nothing but the Same Old Story,82,8,12,,,,
86,down,Eagles,Tequila Sunrise,20,2,19,,,,
87,-,Chrissi Poland,Out of Touch (Hall & Oates),-,43,1,,,,
88,-,Imelda May,Kentish Town Waltz,-,19,9,,,,
89,-,Lauren Wood,Fallen,-,4,10,,,,
90,-,Crowded House,Weather With You,-,3,7,,,,
91,-,T'Pau,Heart and Soul,-,33,1,,,,
92,-,The Belle Stars,Sign of the Times (Live),-,79,1,,,,
93,down,The Calling,Wherever You Will Go,26,1,14,,,,
94,-,Billy Joel,The Longest Time,-,6,3,,,,
95,-,Duran Duran,Is There Something I Should Know,-,11,8,,,,
96,down,Phil Lynott,Old Town,55,1,23,,,,
97,down,John Mellencamp,Hurts So Good,81,1,12,,,,
98,-,David Bowie,Ashes to Ashes (Live),-,8,3,,,,
99,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,99,1,,,,
100,-,Kenny Rogers,Through the Years,-,100,1,,,,
