Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Cross,Ride Like the Wind,-,1,4,,,,
2,up,Alannah Myles,Black Velvet,53,1,72,,,,
3,up,Crowded House,Weather With You,89,3,33,,,,
4,up,Relish,You I'm Thinking Of,16,1,17,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,35,1,27,,,,
6,-,Van Morrison,Into the Mystic,-,1,30,,,,
7,up,Van Morrison,Bright Side of the Road,7,1,51,,,,
8,up,Thin Lizzy,Sarah,27,1,84,,,,
9,-,Sting,Fields of Gold,-,1,29,,,,
10,up,Survivor,Eye of the Tiger,36,1,30,,,,
11,up,Bonnie Tyler,Holding Out for a Hero,73,2,10,,,,
12,up,Fleetwood Mac,Go Your Own Way,69,3,28,,,,
13,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,26,,,,
14,up,Phil Lynott,Old Town,43,1,48,,,,
15,down,Paul Brady,The Island,11,1,86,,,,
16,-,Dr. Hook,Better Love Next Time,-,7,14,,,,
17,-,Suzanne Vega,Luka,-,2,19,,,,
18,up,Eagles,Hotel California,55,1,44,,,,
19,up,Queen & David Bowie,Under Pressure (Rah Mix),58,3,9,,,,
20,down,U2 & B.B. King,When Love Comes to Town,14,1,38,,,,
21,-,The Saw Doctors,All the Way from Tuam,-,15,27,,,,
22,-,Phil Collins,In the Air Tonight,-,1,18,,,,
23,down,The Police,Every Little Thing She Does Is Magic,6,4,26,,,,
24,-,U2,All I Want Is You,-,3,30,,,,
25,-,Europe,The Final Countdown,-,6,1,,,,
26,-,Curtis Stigers,I Wonder Why,-,1,18,,,,
27,down,Bruce Springsteen,I'm on Fire,4,1,19,,,,
28,up,Kim Wilde,You Keep Me Hanging On,80,6,28,,,,
29,down,The Police,Every Breath You Take,24,1,44,,,,
30,-,Paul McCartney,My Love,-,1,29,,,,
31,up,Elvis Presley,Suspicious Minds (Live),33,4,40,,,,
32,up,Aslan,This Is,78,1,29,,,,
33,-,The Goo Goo Dolls,Iris,-,1,28,,,,
34,down,Dexys Midnight Runners,Come on Eileen,21,1,26,,,,
35,-,Peabo Bryson,I'm So Into You,-,25,5,,,,
36,-,Queen,Bohemian Rhapsody,-,1,18,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,8,1,68,,,,
38,down,John Mellencamp,Jack & Diane,25,3,28,,,,
39,-,Chicago,You're the Inspiration,-,2,17,,,,
40,up,Van Morrison,Have I Told You Lately,70,1,72,,,,
41,down,Men At Work,Down Under,28,1,37,,,,
42,down,Queen,Another One Bites the Dust,32,15,11,,,,
43,up,U2,Angel of Harlem,90,2,39,,,,
44,-,The Cars,Drive,-,1,57,,,,
45,down,Journey,Don't Stop Believin',18,1,43,,,,
46,-,Billy Joel,We Didn't Start the Fire,-,1,50,,,,
47,down,Erasure,A Little Respect,45,2,24,,,,
48,down,Eagles,The Best of My Love,12,1,75,,,,
49,down,Eagles,Take It Easy,10,2,40,,,,
50,down,EOD,Libra,5,5,33,,,,
51,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,16,,,,
52,-,The Waterboys,The Whole of the Moon,-,1,18,96,2019-11-10,96,2019-11-10
53,up,Duran Duran,Save a Prayer (Single Version),76,4,20,,,,
54,-,The Pogues,Streams of Whiskey,-,11,10,,,,
55,up,Queen,I Want To Break Free,83,2,32,,,,
56,down,R.E.M.,Losing My Religion,42,2,42,,,,
57,up,Bruce Springsteen,Dancing In the Dark,71,1,40,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,13,3,23,,,,
59,-,Paul Brady,Nothing But the Same Old Story,-,1,8,,,,
60,down,Hothouse Flowers,Don't Go,48,1,74,,,,
61,-,Eagles,Lyin' Eyes,-,4,27,,,,
62,-,Cian Ducrot,Midnight in Paris,-,15,3,,,,
63,down,Van Morrison,Someone Like You,22,1,82,,,,
64,-,Van Morrison,Crazy Love,-,1,50,,,,
65,-,Bon Jovi,Never Say Goodbye,-,6,6,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,20,1,30,,,,
67,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,18,2,,,,
68,-,Culture Club,Karma Chameleon,-,68,1,,,,
69,-,Starship,We Built This City,-,1,26,,,,
70,-,Pretenders,I'll Stand By You,-,5,8,,,,
71,down,The Pogues,The Irish Rover (feat. The Dubliners),66,2,44,,,,
72,-,The Almost,I Want It Real,-,22,8,,,,
73,up,U2,One Tree Hill,85,1,21,,,,
74,up,Elvis Presley,I Just Can't Help Believin',84,6,12,,,,
75,-,Percy Sledge,When a Man Loves a Woman,-,6,24,,,,
76,down,Nik Kershaw,Wouldn't It Be Good,26,1,52,,,,
77,-,Billy Joel,Tell Her About It,-,1,41,,,,
78,-,The Saw Doctors,N17 (Live),-,48,5,,,,
79,-,The Adventures,Broken Land,-,4,9,,,,
80,down,Don Henley,The Boys of Summer,75,2,23,92,2019-10-13,92,2019-10-13
81,down,The Pogues,Dirty Old Town,68,1,32,,,,
82,-,Dire Straits,Sultans of Swing,-,82,2,,,,
83,down,U2,Where the Streets Have No Name,82,2,34,,,,
84,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,3,,,,
85,-,Dolores Keane,Emigrant Eyes,-,12,10,,,,
86,-,Eagles,Take It to the Limit,-,2,25,,,,
87,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,16,,,,
88,down,U2,I Still Haven't Found What I'm Looking For (Live),81,1,23,,,,
89,-,Eagles,Tequila Sunrise,-,2,31,,,,
90,down,Foreigner,I Want to Know What Love Is,17,3,44,,,,
91,-,John Mellencamp,Hurts So Good,-,1,28,,,,
92,-,Eric Clapton,Tears In Heaven,-,9,3,,,,
93,down,Eagle-Eye Cherry,Save Tonight,63,2,28,,,,
94,-,Wild Cherry,Play That Funky Music,-,68,2,,,,
95,-,U2,Sweetest Thing (The Single Mix),-,1,18,,,,
96,-,Thin Lizzy,Dancing in the Moonlight,-,2,11,,,,
97,-,James Taylor,Handy Man,-,9,15,,,,
98,-,Bobby Brown,Rock Wit'cha (Single Version),-,47,2,,,,
99,-,Berlin,Take My Breath Away (Live),-,14,17,,,,
100,-,Brian Kennedy,Captured,-,5,47,,,,
