Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,31,1,94,,,,
2,-,Eagles,The Best of My Love,-,1,129,,,,
3,up,Toto,Africa,59,1,123,,,,
4,up,Aslan,This Is,33,1,104,,,,
5,up,Van Morrison,Someone Like You,71,1,176,,,,
6,up,Roy Orbison,She's a Mystery to Me,68,2,49,,,,
7,up,Van Morrison,Brown Eyed Girl,40,1,98,,,,
8,-,Queen,Crazy Little Thing Called Love,-,7,34,,,,
9,up,Van Morrison,Have I Told You Lately,13,1,155,,,,
10,-,Santana,Oye Como Va,-,10,1,,,,
11,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,11,1,,,,
12,-,U2,With or Without You,-,5,42,,,,
13,-,Chicago,Look Away,-,13,7,,,,
14,up,Journey,I'll Be Alright Without You,26,5,32,,,,
15,-,Queen,Bohemian Rhapsody,-,1,88,,,,
16,up,Starship,Set the Night to Music,76,7,39,,,,
17,up,Van Morrison,Days Like This,41,1,85,,,,
18,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,2,93,,,,
19,up,John Waite,Missing You,73,19,6,,,,
20,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,66,,,,
21,down,The Pogues,The Irish Rover (feat. The Dubliners),4,2,128,,,,
22,-,Urbandub,This Used to Be My Playground,-,22,1,,,,
23,up,Fleetwood Mac,Everywhere,47,1,112,,,,
24,up,Bryan Ferry & Roxy Music,Slave to Love,61,1,54,,,,
25,down,Climax Blues Band,I Love You,8,1,50,,,,
26,up,Air Supply,Lost In Love,45,8,27,,,,
27,-,Chicago,What Kind of Man Would I Be?,-,1,1,,,,
28,up,プリンス,The Arms of Orion,98,4,38,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,4,12,,,,
30,down,Peter Gabriel,Don't Give Up,24,1,44,,,,
31,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),15,1,49,,,,
32,up,Bon Jovi,You Give Love a Bad Name,52,3,20,,,,
33,-,Paul Young,Wherever I Lay My Hat,-,10,20,,,,
34,-,Sheriff,When I'm With You,-,1,16,,,,
35,down,Journey,Open Arms,7,4,29,,,,
36,-,Billy Joel,We Didn't Start the Fire,-,1,79,,,,
37,down,Van Morrison,Bright Side of the Road,3,1,148,,,,
38,up,Eagles,Peaceful Easy Feeling,38,2,91,,,,
39,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,27,,,,
40,up,Leo Sayer,I Can't Stop Loving You (Though I Try),51,16,5,,,,
41,down,Eagles,New Kid In Town,10,1,123,,,,
42,-,Uncle Kracker,Smile,-,4,10,,,,
43,-,Billy Joel,Leave a Tender Moment Alone,-,3,43,,,,
44,up,David Bowie & Queen,Under Pressure,81,9,34,,,,
45,-,Keane,Somewhere Only We Know,-,9,42,,,,
46,down,Billy Joel,Piano Man,2,1,48,,,,
47,up,Dr. Hook,A Little Bit More (Single Version),66,5,30,,,,
48,up,Air Supply,Here I Am (Just When I Thought I Was Over You),97,2,36,,,,
49,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,48,,,,
50,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,67,,,,
51,up,Thin Lizzy,Sarah,54,1,161,,,,
52,down,Queen,Don't Stop Me Now,22,1,54,,,,
53,down,Huey Lewis & The News,Simple As That,48,5,14,,,,
54,-,Chicago,If You Leave Me Now,-,5,55,,,,
55,-,Crowded House,Weather With You,-,3,36,,,,
56,up,4 Non Blondes,What's Up?,78,1,82,,,,
57,down,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,50,15,19,,,,
58,up,U2 & B.B. King,When Love Comes to Town,100,1,124,,,,
59,-,Steve Perry,Oh Sherrie,-,9,23,,,,
60,-,Elton John,Candle In the Wind (Remastered),-,10,25,,,,
61,-,Billy Joel,Just the Way You Are,-,1,66,,,,
62,-,Bruce Springsteen,I'm on Fire,-,1,65,,,,
63,down,Billy Joel,She's Always a Woman,9,3,90,,,,
64,down,Bryan Adams,Have You Ever Really Loved a Woman? (Live),57,2,4,,,,
65,-,Van Morrison,Crazy Love,-,1,111,,,,
66,-,Dr. Hook,Sharing the Night Together,-,2,50,,,,
67,-,Angry Anderson,Suddenly,-,20,13,,,,
68,up,Billy Joel,The Longest Time,89,6,20,,,,
69,-,Simply Red,Stars,-,4,7,,,,
70,-,Eagles,I Can't Tell You Why,-,2,69,,,,
71,up,Aslan,Crazy World,82,3,59,,,,
72,-,Steve Perry,Foolish Heart,-,1,30,,,,
73,up,Tina Turner,Be Tender With Me Baby,80,1,10,,,,
74,-,Rod Stewart,Rhythm of My Heart,-,1,5,,,,
75,-,The Coronas,Listen Dear,-,1,37,,,,
76,-,Eagles,Love Will Keep Us Alive,-,22,10,,,,
77,-,Rod Stewart,I Don't Want to Talk About It,-,6,20,,,,
78,down,The Goo Goo Dolls,Iris,53,1,86,,,,
79,down,Blondie,One Way or Another,62,18,16,,,,
80,up,Miami Sound Machine,Falling In Love (Uh-Oh),93,22,14,,,,
81,down,Eagles,Take It to the Limit,28,2,70,,,,
82,-,Curtis Stigers,I Wonder Why,-,1,23,,,,
83,-,Dean Friedman,Lucky Stars,-,2,59,,,,
84,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,26,,,,
85,-,The Saw Doctors,Pied Piper,-,6,72,,,,
86,-,Jack Wagner,All I Need,-,19,21,,,,
87,-,Elton John,Don't Let the Sun Go Down On Me (Live),-,87,1,,,,
88,down,Paul Brady,The Long Goodbye,69,1,60,,,,
89,down,Lauren Wood,Fallen,6,4,51,,,,
90,-,Sting,Fields of Gold,-,1,72,,,,
91,down,James Taylor,Handy Man,86,9,22,,,,
92,down,Eagles,Tequila Sunrise,29,2,51,,,,
93,-,Foreigner,I Don't Want to Live Without You,-,4,13,,,,
94,-,The Pogues,A Pair of Brown Eyes,-,1,8,,,,
95,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,33,,,,
96,-,Huey Lewis & The News,The Power of Love,-,2,101,,,,
97,-,The Pogues,Waxie's Dargle,-,7,13,,,,
98,down,Air Supply,Every Woman In the World,21,1,35,,,,
99,-,Hothouse Flowers,I Can See Clearly Now,-,1,27,,,,
100,down,Percy Sledge,When a Man Loves a Woman,67,6,62,,,,
