Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Have I Told You Lately,35,1,13,,,,
2,up,Van Morrison,Someone Like You,2,1,12,,,,
3,up,Van Morrison,Moondance,93,2,4,,,,
4,-,The Rolling Stones,Fool to Cry,-,4,1,,,,
5,up,The Pogues,The Irish Rover (feat. The Dubliners),6,2,6,,,,
6,up,The Saw Doctors,Pied Piper,27,6,10,,,,
7,up,Eagles,Lyin' Eyes,7,4,7,,,,
8,up,Santana,Smooth (feat. Rob Thomas),82,1,2,,,,
9,up,Cathie Ryan,Erin's Lovely Home,41,3,9,,,,
10,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,1,,,,
11,up,U2,All I Want Is You,16,3,7,,,,
12,down,U2 & B.B. King,When Love Comes to Town,4,1,7,,,,
13,up,Elvis Presley,The Wonder of You,98,2,5,,,,
14,-,Dire Straits,Twisting By the Pool,-,14,1,,,,
15,-,The Killers,When You Were Young,-,15,1,,,,
16,up,Crowded House,Don't Dream It's Over,56,6,5,,,,
17,-,The Police,So Lonely,-,17,1,,,,
18,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,7,,,,
19,-,Van Halen,Jump,-,19,3,,,,
20,-,James Taylor,Handy Man,-,9,2,,,,
21,-,Carly Simon,Coming Around Again / Itsy Bitsy Spider,-,21,1,,,,
22,-,Fleetwood Mac,Everywhere,-,1,2,,,,
23,down,Hothouse Flowers,Don't Go,9,1,12,,,,
24,down,Thin Lizzy,Sarah,3,1,12,,,,
25,-,The Cars,My Best Friend's Girl,-,19,2,,,,
26,-,Lenny Kravitz,Fly Away,-,26,2,,,,
27,down,Sinéad O'Connor,Nothing Compares 2 U,14,1,10,,,,
28,up,Eagles,The Best of My Love,79,1,11,,,,
29,down,Bryan Ferry & Roxy Music,Slave to Love,26,1,6,,,,
30,-,The Rolling Stones,Brown Sugar,-,30,1,,,,
31,-,Duran Duran,Hungry Like the Wolf,-,3,1,,,,
32,-,The Goo Goo Dolls,Iris,-,1,1,,,,
33,down,The Pogues,Dirty Old Town,20,1,8,,,,
34,-,Paul Brady,The Long Goodbye (Live),-,26,2,,,,
35,-,The Strokes,Last Nite,-,35,1,,,,
36,-,Babybird,You're Gorgeous,-,9,1,,,,
37,up,Bob Dylan,Just Like a Woman,71,15,3,,,,
38,-,Queen,I Want To Break Free,-,2,1,,,,
39,up,The Waterboys,The Whole of the Moon,52,1,6,96,2019-11-10,96,2019-11-10
40,up,Chicago,If You Leave Me Now,59,10,4,,,,
41,-,Queen,Don't Stop Me Now,-,1,1,,,,
42,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,6,3,,,,
43,down,John Lennon,(Just Like) Starting Over,37,37,3,,,,
44,down,Van Morrison,Crazy Love,1,1,7,,,,
45,-,Aslan,Crazy World,-,45,1,,,,
46,-,Seal,Kiss from a Rose,-,46,1,,,,
47,-,OMC,How Bizarre,-,33,1,,,,
48,-,The Rolling Stones,Miss You,-,48,2,,,,
49,-,John Mellencamp,Jack & Diane,-,3,1,,,,
50,-,Eagles,Heartache Tonight,-,50,2,,,,
51,-,Queen,A Kind of Magic,-,3,2,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,2,,,,
53,-,Squeeze,Cool For Cats,-,39,1,,,,
54,-,The Saw Doctors,N17,-,3,2,,,,
55,up,Elvis Costello & The Attractions,Oliver's Army,60,24,3,,,,
56,-,John Mellencamp,Hurts So Good,-,1,2,,,,
57,up,Paul Brady,The Long Goodbye,76,3,5,,,,
58,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,58,1,,,,
59,-,Love and Money,Jocelyn Square,-,59,1,,,,
60,-,Doves,Black and White Town,-,60,1,,,,
61,-,David Bowie,Sorrow,-,42,1,,,,
62,-,Van Morrison,Brown Eyed Girl,-,1,1,,,,
63,-,Michael McDonald,I Knew You Were Waiting (For Me),-,6,7,,,,
64,-,U2,One Tree Hill,-,1,2,,,,
65,-,Crowded House,Fall At Your Feet,-,9,2,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,1,3,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,1,,,,
68,-,U2,With or Without You,-,5,3,,,,
69,-,The Cure,Friday I'm In Love,-,1,1,,,,
70,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,3,,,,
71,-,Duran Duran,Ordinary World,-,1,1,,,,
72,-,World Party,Is It Like Today?,-,15,1,,,,
73,down,Ronan Keating,When You Say Nothing At All,28,7,4,,,,
74,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,25,1,,,,
75,-,The Proclaimers,I'm Gonna Be (500 Miles),-,12,1,,,,
76,down,The Saw Doctors,I Hope You Meet Again,23,11,7,,,,
77,-,Queen,You're My Best Friend,-,77,2,,,,
78,-,The Saw Doctors,Sing a Powerful Song,-,78,1,,,,
79,-,Runrig,Abhainn an T-Sluaigh (Live),-,43,1,,,,
80,-,Billy Joel,Uptown Girl,-,1,1,,,,
81,down,Brian Kennedy,Captured,47,5,9,,,,
82,-,Dr. Hook,Better Love Next Time,-,7,3,,,,
83,-,Chicago,Hard Habit to Break,-,7,1,,,,
84,-,Duran Duran,Is There Something I Should Know,-,11,2,,,,
85,-,R.E.M.,Orange Crush (Remastered),-,67,1,,,,
86,-,Robert Palmer,Looking for Clues,-,86,1,,,,
87,-,The Cars,Drive,-,1,3,,,,
88,down,Paul Brady,The Island,70,1,13,,,,
89,-,Bread,Baby I'm-A Want You,-,9,4,,,,
90,down,Alannah Myles,Black Velvet,53,1,7,,,,
91,down,Bruce Springsteen,Dancing In the Dark,73,1,2,,,,
92,-,The Saw Doctors,All the Way from Tuam,-,15,5,,,,
93,-,Keane,Somewhere Only We Know,-,9,1,,,,
94,-,U2,Van Diemen's Land (Live),-,9,3,,,,
95,down,John Fogerty,The Old Man Down the Road,58,58,2,,,,
96,-,Robert Plant,29 Palms,-,49,1,,,,
97,down,Roxy Music,Jealous Guy (Edit),80,11,4,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,4,,,,
99,-,The Saw Doctors,Never Mind the Strangers,-,12,7,,,,
100,-,Dire Straits,Skateaway,-,35,1,,,,
