Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Calling,Wherever You Will Go,-,1,21,,,,
2,-,Eagles,Take It to the Limit,-,2,36,,,,
3,down,Karen Dalton,In a Station,2,1,14,,,,
4,up,The Pogues,The Irish Rover (feat. The Dubliners),5,2,84,,,,
5,up,U2,With or Without You,16,5,23,,,,
6,-,Breathe,Hands to Heaven,-,2,43,,,,
7,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,10,,,,
8,up,Van Morrison,Someone Like You,32,1,133,,,,
9,up,Van Morrison,Have I Told You Lately,70,1,111,,,,
10,up,Lauren Wood,Fallen,59,4,39,,,,
11,-,Bryan Ferry,Slave to Love,-,2,52,,,,
12,up,Van Morrison,Bright Side of the Road,18,1,101,,,,
13,up,Europe,Carrie (Single Version),95,4,5,,,,
14,-,Cheap Trick,The Flame,-,14,1,,,,
15,-,Dean Friedman,Lucky Stars,-,2,40,,,,
16,-,Cyndi Lauper,True Colors,-,1,7,,,,
17,up,Sad Café,Everyday Hurts,99,14,7,,,,
18,-,Michael McDonald,Our Love,-,6,23,,,,
19,-,Van Morrison,Crazy Love,-,1,82,,,,
20,up,Eagles,I Can't Tell You Why,22,2,57,,,,
21,-,Billy Joel,Scenes from an Italian Restaurant,-,4,7,,,,
22,-,Climax Blues Band,I Love You,-,1,27,,,,
23,up,Phil Lynott,Old Town,25,1,91,,,,
24,up,U2,Van Diemen's Land (Live),47,9,28,,,,
25,down,U2 & B.B. King,When Love Comes to Town,6,1,89,,,,
26,-,Journey,I'll Be Alright Without You,-,5,20,,,,
27,-,The Saw Doctors,Pied Piper,-,6,55,,,,
28,-,Night Ranger,Sister Christian,-,25,2,,,,
29,-,Miami Sound Machine,Words Get In the Way,-,2,14,,,,
30,up,Elvis Presley,I Just Can't Help Believin',64,10,10,,,,
31,-,Bruce Springsteen,Secret Garden,-,16,17,,,,
32,up,Planxty,The Lakes of Pontchartrain,91,11,30,,,,
33,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,14,3,,,,
34,up,The Saw Doctors,N17,57,3,22,,,,
35,up,The Boomtown Rats,I Don't Like Mondays,97,5,37,,,,
36,up,Bruce Springsteen,Brilliant Disguise,41,8,6,,,,
37,down,Fleetwood Mac,Everywhere,28,1,71,,,,
38,down,Aslan,This Is,36,1,63,,,,
39,-,The Alan Parsons Project,Old and Wise,-,1,3,,,,
40,-,Bad English,When I See You Smile,-,40,1,,,,
41,-,Eagles,Peaceful Easy Feeling,-,2,68,,,,
42,down,U2,All I Want Is You,11,3,66,,,,
43,-,Phoebe Snow,Every Night,-,25,12,,,,
44,-,Bruce Springsteen,Secret Garden (String Version),-,15,13,,,,
45,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,8,,,,
46,up,Bryan Adams,Heaven (MTV Unplugged Version),81,1,59,,,,
47,down,Sheriff,When I'm With You,12,1,8,,,,
48,up,Robbie Robertson,Somewhere Down the Crazy River,73,6,6,,,,
49,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,18,,,,
50,up,Foreigner,I Want to Know What Love Is,84,9,34,,,,
51,-,Detroit Hills,The Rustle of Morning Stars,-,6,1,,,,
52,-,Soundside,I Won't Let You Down,-,52,1,,,,
53,down,U2,Where the Streets Have No Name,40,2,57,,,,
54,-,Aslan,Crazy World,-,3,33,,,,
55,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,57,,,,
56,-,The Rolling Stones,Brown Sugar,-,30,4,,,,
57,up,Eagles,New Kid In Town,60,1,93,,,,
58,-,The Pogues,Poor Paddy,-,4,27,,,,
59,-,Lisa Stansfield,All Around the World,-,13,13,,,,
60,-,Dr. Hook,A Little Bit More,-,1,67,,,,
61,-,The Pogues,Waxie's Dargle,-,7,7,,,,
62,-,Rod Stewart,That's What Friends Are For,-,12,4,,,,
63,-,Risto Hovi,Alma T,-,40,1,,,,
64,up,Sting,If You Love Somebody Set Them Free,98,24,2,,,,
65,-,Glass Tiger,Someday,-,16,2,,,,
66,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),54,1,16,,,,
67,down,Debbie Harry,French Kissin' in the USA,19,9,6,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,28,,,,
69,-,Steve Perry,Foolish Heart,-,1,14,,,,
70,-,Don Henley,New York Minute,-,8,7,,,,
71,-,Paul Brady,The Island,-,37,4,,,,
72,up,The Young Dubliners,I'll Tell Me Ma,76,6,30,,,,
73,-,Cry Before Dawn,Gone Forever,-,10,4,,,,
74,down,Eagles,The Best of My Love,23,1,108,,,,
75,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,33,,,,
76,-,Joe Cocker,You Are So Beautiful,-,65,5,,,,
77,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",62,7,15,,,,
78,-,Aslan,Crazy World,-,6,36,,,,
79,-,Travelling Wilburys Tribute,End of Line,-,6,18,,,,
80,down,The Pogues,Dirty Old Town,30,1,60,,,,
81,-,Lighthouse Family,High,-,24,18,,,,
82,-,Chicago,If You Leave Me Now,-,5,37,,,,
83,-,ジェイムス・テイラー,Carolina In My Mind,-,18,1,,,,
84,-,U2,Sweetest Thing (The Single Mix),-,1,29,,,,
85,up,Air Supply,All Out of Love,96,1,7,,,,
86,up,Billy Joel,Piano Man,89,1,33,,,,
87,-,Darlene Love,All Alone On Christmas,-,1,22,,,,
88,-,Chris Rea,Driving Home for Christmas,-,1,41,45,2019-12-22,45,2019-12-22
89,-,Eagles,Desperado,-,9,14,,,,
90,-,REO Speedwagon,In My Dreams,-,16,13,,,,
91,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,8,2,,,,
92,-,Supertramp,Take the Long Way Home,-,20,2,,,,
93,-,Hot Chocolate,It Started With a Kiss,-,33,15,,,,
94,up,Runrig,Abhainn an T-Sluaigh,94,39,7,,,,
95,-,The Walker Brothers,Make It Easy On Yourself,-,12,2,,,,
96,-,Lick the Tins,Can't Help Falling in Love,-,57,2,,,,
97,-,Elvis Presley,Always On My Mind,-,43,1,,,,
98,-,James Taylor,Her Town Too,-,2,21,,,,
99,-,The Saw Doctors,Never Mind the Strangers,-,12,43,,,,
100,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,2,16,,,,
