Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,The Best of My Love,35,1,122,,,,
2,up,Air Supply,Every Woman In the World,12,1,28,,,,
3,-,Billy Joel,Piano Man,-,1,42,,,,
4,-,Aslan,This Is,-,1,96,,,,
5,up,REO Speedwagon,Keep On Loving You,16,5,25,,,,
6,-,Genesis,In Too Deep,-,4,1,,,,
7,-,Toto,I'll Be Over You,-,2,32,,,,
8,-,U2,With or Without You,-,5,39,,,,
9,up,The Pogues,The Irish Rover (feat. The Dubliners),52,2,122,,,,
10,-,REO Speedwagon,Can't Fight This Feeling,-,4,9,,,,
11,up,Thin Lizzy,Sarah,28,1,154,,,,
12,-,Journey,Open Arms,-,4,25,,,,
13,down,Lauren Wood,Fallen,4,4,46,,,,
14,up,Fleetwood Mac,Little Lies,98,1,45,,,,
15,up,Billy Joel,She's Always a Woman,85,2,83,,,,
16,up,The Alan Parsons Project,Old and Wise,65,1,15,,,,
17,-,Van Morrison,Brown Eyed Girl,-,1,92,,,,
18,-,Air Supply,Two Less Lonely People In The World,-,3,6,,,,
19,down,Van Morrison,Bright Side of the Road,13,1,140,,,,
20,-,Pretenders,I'll Stand By You,-,17,3,,,,
21,-,Styx,Babe,-,1,43,,,,
22,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,30,,,,
23,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,46,,,,
24,-,Deep South,Africa,-,7,30,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,1,105,,,,
26,-,Air Supply,Even The Nights Are Better,-,3,27,,,,
27,-,Toto,Rosanna,-,3,13,,,,
28,-,Toto,Africa,-,1,115,,,,
29,-,Pretenders,I'll Stand By You,-,5,32,,,,
30,-,Eagles,Peaceful Easy Feeling,-,2,86,,,,
31,-,Ronan Keating,When You Say Nothing At All,-,7,17,,,,
32,up,Eric Clapton,Change the World,63,10,34,,,,
33,-,Simple Minds,Don't You Forget About Me (Live),-,1,51,,,,
34,-,Air Supply,Lost In Love,-,8,22,,,,
35,-,Hothouse Flowers,Give It Up,-,7,23,,,,
36,-,The Pogues,Dirty Old Town,-,1,79,,,,
37,up,Journey,I'll Be Alright Without You,95,5,26,,,,
38,-,Miami Sound Machine,Words Get In the Way,-,2,35,,,,
39,-,Peter Gabriel,Don't Give Up,-,1,38,,,,
40,-,The Goo Goo Dolls,Iris,-,1,80,,,,
41,down,Angry Anderson,Suddenly,20,20,10,,,,
42,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),56,21,14,,,,
43,-,R.E.M.,Everybody Hurts,-,2,32,,,,
44,-,Bryan Adams,Heaven,-,5,25,,,,
45,down,Eagles,Take It to the Limit,10,2,63,,,,
46,up,Fleetwood Mac,Everywhere,59,1,104,,,,
47,-,Foreigner,I Don't Want to Live Without You,-,4,7,,,,
48,up,Jelly Roll,Son Of A Sinner,90,18,16,,,,
49,-,U2 & B.B. King,When Love Comes to Town,-,1,120,,,,
50,down,Van Morrison,Have I Told You Lately,40,1,147,,,,
51,down,Queen,Don't Stop Me Now,19,1,47,,,,
52,up,Alannah Myles,Black Velvet,86,1,11,,,,
53,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,53,,,,
54,up,Billy Joel,The Longest Time,74,6,13,,,,
55,-,Elton John,Candle In the Wind (Remastered),-,10,22,,,,
56,-,Paul Brady,The Long Goodbye,-,1,57,,,,
57,-,Dr. Hook,Years from Now,-,3,6,,,,
58,up,Extreme,More Than Words,72,1,17,,,,
59,-,REO Speedwagon,In My Dreams,-,1,39,,,,
60,up,Player,Baby Come Back,68,10,4,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,25,,,,
62,-,Elvis Presley,Always On My Mind,-,11,21,,,,
63,-,Aslan,Crazy World,-,3,52,,,,
64,-,プリンス,The Arms of Orion,-,4,32,,,,
65,-,Captain & Tennille,Do That To Me One More Time,-,2,4,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,6,57,,,,
67,-,Cliff Richard,Please Don't Fall In Love,-,20,10,,,,
68,down,Phil Lynott,Old Town,44,1,126,,,,
69,down,Fleetwood Mac,Dreams,18,5,28,94,2020-10-18,94,2020-10-18
70,down,Steve Perry,Foolish Heart,46,1,27,,,,
71,down,Rod Stewart,The First Cut Is the Deepest,61,4,14,,,,
72,down,Chicago,You're the Inspiration,43,5,19,,,,
73,down,Van Morrison,Someone Like You,58,1,169,,,,
74,-,Marvin Gaye,Let's Get It On,-,74,1,,,,
75,-,Bread,Guitar Man,-,16,6,,,,
76,up,Chicago,Hard to Say I'm Sorry / Get Away,83,16,21,,,,
77,-,Sad Café,Every Day Hurts,-,7,13,,,,
78,-,Queen,We Are the Champions (Live Aid),-,76,1,,,,
79,up,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],91,9,24,,,,
80,-,Tina Turner,Be Tender With Me Baby,-,1,4,,,,
81,down,Paul Brady,Paddy's Green Shamrock Shore,78,23,30,,,,
82,down,Bon Jovi,Livin' On a Prayer,64,4,5,,,,
83,-,Breathe,Hands to Heaven,-,2,58,,,,
84,down,Toto,I Won't Hold You Back,29,2,46,,,,
85,down,Queen,Bohemian Rhapsody,23,1,81,,,,
86,down,Starship,Set the Night to Music,21,7,34,,,,
87,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,19,,,,
88,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,19,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,46,,,,
90,-,Bryan Adams,Please Forgive Me (Live),-,3,29,,,,
91,-,4 Non Blondes,What's Up?,-,1,76,,,,
92,-,Starship,Sara (Remastered),-,21,8,,,,
93,-,Paul Young,Wherever I Lay My Hat,-,10,13,,,,
94,-,Air Supply,All Out of Love,-,1,37,,,,
95,down,Bon Jovi,You Give Love a Bad Name,26,3,16,,,,
96,down,John Waite,Missing You,30,19,2,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,33,,,,
98,down,Don Henley,The Boys of Summer,42,2,77,92,2019-10-13,92,2019-10-13
99,-,Chicago,If You Leave Me Now,-,5,54,,,,
100,-,The Saw Doctors,Pied Piper,-,6,69,,,,
