Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cars,Drive,-,1,22,,,,
2,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,9,2,13,,,,
3,up,The Cranberries,Linger (Live in Madrid),30,2,21,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,31,1,23,,,,
5,-,Billy Joel,We Didn't Start the Fire,-,1,18,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,4,15,,,,
7,up,Sinéad O'Connor,He Moved Through the Fair,83,2,21,,,,
8,up,Eagles,The Best of My Love,24,1,31,,,,
9,-,U2,Pride (In the Name of Love) [Remastered],-,9,6,,,,
10,up,Thin Lizzy,Sarah,64,1,38,,,,
11,-,Boys of the Lough,To Welcome Paddy Home,-,6,10,,,,
12,up,Van Morrison,Have I Told You Lately,14,1,38,,,,
13,up,Paul Brady,Nobody Knows (Live),62,7,15,,,,
14,down,Van Morrison,Someone Like You,5,1,36,,,,
15,-,Travelling Wilburys Tribute,Handle With Care,-,1,5,,,,
16,down,Spin Doctors,Two Princes,1,1,11,,,,
17,up,Paul Brady,The Long Goodbye,38,1,22,,,,
18,up,Coherence,Hozier- Take Me to Church (Cover),39,18,3,,,,
19,down,Hothouse Flowers,Don't Go,15,1,37,,,,
20,down,EOD,Eutopia,11,9,4,,,,
21,up,Duran Duran,Girls On Film (Live),61,14,8,,,,
22,-,Brian Kennedy,Captured,-,5,22,,,,
23,-,Dr. Hook,Sharing the Night Together,-,2,11,,,,
24,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,5,,,,
25,-,Duran Duran,Girls On Film,-,5,8,,,,
26,-,The Cardigans,My Favourite Game,-,26,1,,,,
27,up,Fleetwood Mac,Don't Stop,42,3,6,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,2,13,,,,
29,up,Clannad & Bono,In a Lifetime,48,6,11,,,,
30,-,Simply Red,For Your Babies,-,4,8,,,,
31,-,4 Non Blondes,What's Up?,-,1,13,,,,
32,-,The Coronas,Heroes or Ghosts,-,28,1,,,,
33,down,Robbie Williams,Let Me Entertain You,4,4,9,,,,
34,down,U2,Where the Streets Have No Name (New Edit U218),3,3,19,,,,
35,-,Eagles,New Kid In Town,-,1,26,,,,
36,down,Hothouse Flowers,I Can See Clearly Now,17,1,3,,,,
37,-,Lighthouse Family,High,-,24,1,,,,
38,-,The Saw Doctors,N17,-,2,11,,,,
39,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,13,1,,,,
40,down,Billy Joel,Uptown Girl,23,1,18,,,,
41,-,Van Morrison,Bright Side of the Road,-,4,17,,,,
42,-,Eagles,Take It Easy,-,2,16,,,,
43,down,Eagles,Hotel California,25,1,20,,,,
44,up,The Police,Every Breath You Take,46,2,15,,,,
45,down,The Cranberries,When You're Gone (Live in Madrid),33,5,8,,,,
46,down,Paul Brady,The Island,18,1,38,,,,
47,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,15,,,,
48,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,19,,,,
49,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,10,,,,
50,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,41,4,,,,
51,down,Sinéad O'Connor,Mandinka,20,1,19,,,,
52,-,Santana,Smooth (feat. Rob Thomas),-,1,8,,,,
53,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,8,,,,
54,-,The Beatles,Here Comes the Sun,-,23,1,,,,
55,-,Blondie,Heart of Glass,-,8,13,,,,
56,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),68,1,6,,,,
57,-,The Mock Turtles,Can You Dig It?,-,7,15,,,,
58,-,Dolores Keane,Storm In My Heart,-,7,6,,,,
59,-,The Raveonettes,Somewhere In Texas,-,59,1,,,,
60,-,Aslan,Crazy World,-,3,7,,,,
61,-,Van Morrison,Bright Side of the Road,-,1,22,,,,
62,up,Toto,Africa,66,1,24,,,,
63,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,11,,,,
64,-,Wolfhoundz,Irish Pub Song,-,17,2,,,,
65,up,Alannah Myles,Black Velvet,77,1,27,,,,
66,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,21,5,,,,
67,up,Simple Minds,Don't You (Forget About Me) [Extended],79,1,12,,,,
68,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,13,,,,
69,-,Chicago,Hard to Say I'm Sorry,-,18,5,,,,
70,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],19,5,4,,,,
71,-,REVIVE,Batavia,-,71,1,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,16,,,,
73,-,U2,Sweetest Thing (The Single Mix),-,1,5,,,,
74,-,The Boomtown Rats,I Don't Like Mondays,-,5,12,,,,
75,-,Mick Hanly,These Days,-,75,1,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,1,13,,,,
77,-,Rod Stewart,I Don't Want to Talk About It,-,47,1,,,,
78,down,Aslan,Crazy World,56,6,14,,,,
79,-,Genesis,Land of Confusion,-,53,1,,,,
80,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,12,,,,
81,-,U2,Van Diemen's Land (Live),-,9,11,,,,
82,up,Paul Brady,Nothing but the Same Old Story,85,8,13,,,,
83,-,Jos,Sous La Pluie,-,4,10,,,,
84,-,Van Morrison,Crazy Love,-,1,27,,,,
85,-,Bryan Ferry,Slave to Love,-,2,18,,,,
86,-,Tommy James,Where Have All the Flowers Gone,-,86,1,,,,
87,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,11,2,,,,
88,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,8,,,,
89,down,Eagles,I Can't Tell You Why,75,2,16,,,,
90,-,Gary Moore,Empty Rooms,-,90,1,,,,
91,down,Paul Brady,Crazy Dreams (Single Version),41,6,8,,,,
92,-,James Taylor,Handy Man,-,9,9,,,,
93,-,Paul Brady,The World Is What You Make It,-,23,1,,,,
94,-,Men At Work,Down Under,-,1,15,,,,
95,-,Planxty,The Lakes of Pontchartrain,-,11,9,,,,
96,-,Alannah Myles,Black Velvet,-,1,4,,,,
97,-,Bruce Springsteen,Secret Garden (String Version),-,15,3,,,,
98,-,John Mellencamp,Jack & Diane,-,3,6,,,,
99,-,The Waterboys,The Soul Singer,-,58,1,,,,
100,down,Percy Sledge,When a Man Loves a Woman,82,6,13,,,,
