Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Into the Mystic,67,1,43,,,,
2,-,Journey,Don't Stop Believin',-,1,56,,,,
3,up,Eagles,New Kid In Town,56,1,65,,,,
4,up,Billy Joel,Leave a Tender Moment Alone,51,3,11,,,,
5,up,Sinéad O'Connor,Nothing Compares 2 U,27,1,90,,,,
6,up,Alannah Myles,Black Velvet,6,1,96,,,,
7,up,Eagles,Peaceful Easy Feeling,23,2,49,,,,
8,-,The Vapors,Turning Japanese,-,8,6,,,,
9,-,Christopher Cross,Sailing,-,3,11,,,,
10,up,Van Morrison,Bright Side of the Road,28,1,74,,,,
11,up,The Police,Every Breath You Take,13,1,68,,,,
12,up,Van Morrison,Have I Told You Lately,72,1,90,,,,
13,-,James Taylor,You've Got a Friend,-,13,11,,,,
14,down,Van Morrison,Someone Like You,10,1,105,,,,
15,up,Thin Lizzy,Sarah,24,1,98,,,,
16,up,Robin Beck,First Time,99,1,17,,,,
17,up,U2 & B.B. King,When Love Comes to Town,53,1,61,,,,
18,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,47,,,,
19,-,Bruce Hornsby & The Range,The Way It Is,-,1,25,,,,
20,-,Paul McCartney,My Love,-,1,37,,,,
21,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,38,,,,
22,up,The Goo Goo Dolls,Iris,97,1,39,,,,
23,up,John Waite,Missing You,76,2,5,,,,
24,down,Hothouse Flowers,Don't Go,4,1,94,,,,
25,-,Duran Duran,Save a Prayer (Single Version),-,4,35,,,,
26,down,Chicago,If She Would Have Been Faithful...,8,8,5,,,,
27,up,Paul Brady,The Island,35,1,106,,,,
28,up,Blondie,Heart of Glass,42,8,42,,,,
29,down,Dean Friedman,Lydia,15,6,11,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,3,43,,,,
31,-,Rod Stewart,Have I Told You Lately (Live),-,6,2,,,,
32,up,Starship,Set the Night to Music,90,7,7,,,,
33,-,Michael McDonald,I Can Let Go Now,-,8,9,,,,
34,-,Michael McDonald,Our Love,-,6,13,,,,
35,-,Stealers Wheel,Stuck In the Middle With You,-,1,24,,,,
36,-,Lighthouse Family,High,-,24,7,,,,
37,down,U2,Angel of Harlem,5,2,55,,,,
38,up,Fleetwood Mac,Go Your Own Way,54,3,45,,,,
39,down,Van Morrison,Brown Eyed Girl,1,1,50,,,,
40,up,Queen,Bohemian Rhapsody,48,1,38,,,,
41,-,Journey,Who's Crying Now,-,7,1,,,,
42,up,Nik Kershaw,Wouldn't It Be Good,79,1,66,,,,
43,up,Dean Friedman,Lucky Stars,96,2,23,,,,
44,-,James Taylor,Her Town Too,-,2,13,,,,
45,-,Climax Blues Band,I Love You,-,1,11,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,49,1,51,,,,
47,up,Meat Loaf,Two Out of Three Ain't Bad,61,3,13,,,,
48,-,Huey Lewis & The News,The Power of Love,-,1,65,,,,
49,down,Eagle-Eye Cherry,Save Tonight,21,2,44,,,,
50,-,Peter Gabriel,Don't Give Up,-,1,8,,,,
51,down,Phil Collins,In the Air Tonight,37,1,36,,,,
52,-,Eagles,Love Will Keep Us Alive,-,11,5,,,,
53,-,Kim Wilde,You Keep Me Hanging On,-,6,36,,,,
54,up,The Waterboys,The Whole of the Moon,100,1,28,96,2019-11-10,96,2019-11-10
55,-,The Cars,Drive,-,1,76,,,,
56,-,Bryan Adams,Run to You,-,1,22,,,,
57,-,The Coronas,Listen Dear,-,1,18,,,,
58,down,Breathe,Hands to Heaven,14,2,22,,,,
59,-,Billy Joel,An Innocent Man,-,15,5,,,,
60,down,Mark Ash,From Dusk Till Dawn,38,38,2,,,,
61,-,Roger McGuinn,Jolly Roger,-,61,1,,,,
62,-,Eagles,Lyin' Eyes,-,4,39,,,,
63,-,The Doobie Brothers,What a Fool Believes (Live),-,63,1,,,,
64,-,Men At Work,Down Under,-,1,48,,,,
65,-,Electric Light Orchestra,Hold On Tight,-,4,5,,,,
66,down,Toto,Africa,18,1,71,,,,
67,-,Roxy Music,More Than This,-,26,2,,,,
68,down,R&J Stone,We Do It,60,3,18,,,,
69,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,69,1,,,,
70,-,Steve Perry,Foolish Heart,-,1,4,,,,
71,-,REO Speedwagon,In My Dreams,-,4,7,,,,
72,down,Eric Clapton,Tears In Heaven,44,9,11,,,,
73,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,93,5,26,,,,
74,-,Andrew Gold,Never Let Her Slip Away,-,2,17,,,,
75,-,Chicago,Hard Habit to Break,-,7,13,,,,
76,-,Pretenders,I'll Stand By You,-,5,17,,,,
77,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,13,,,,
78,down,Bruce Springsteen,I'm on Fire,12,1,35,,,,
79,down,Queen,I Want To Break Free,77,2,50,,,,
80,-,Bob Dylan,Just Like a Woman,-,15,5,,,,
81,up,Alannah Myles,Black Velvet,95,1,5,,,,
82,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,16,,,,
83,-,Dr. Hook,A Little Bit More (Single Version),-,5,21,,,,
84,-,Daryl Hall & John Oates,One On One,-,84,1,,,,
85,down,Eagles,I Can't Tell You Why,34,2,47,,,,
86,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),7,1,20,,,,
87,-,Jo Boxers,Just Got Lucky,-,10,1,,,,
88,-,Clannad,Closer to Your Heart,-,3,18,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,18,,,,
90,-,Bruce Springsteen,Secret Garden,-,16,8,,,,
91,-,U2,All I Want Is You,-,3,47,,,,
92,down,Eagles,Take It to the Limit,84,2,31,,,,
93,-,Fleetwood Mac,Everywhere,-,1,51,,,,
94,down,Styx,Babe,19,1,13,,,,
95,down,Queen & David Bowie,Under Pressure (Rah Mix),3,3,30,,,,
96,down,R.E.M.,Losing My Religion,62,2,59,,,,
97,-,Angry Anderson,Suddenly,-,20,2,,,,
98,-,Rod Stewart,Love Touch,-,79,2,,,,
99,-,The Pogues,Dirty Old Town,-,1,44,,,,
100,-,Erasure,A Little Respect,-,2,37,,,,
