Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Dalton,In a Station,3,1,3,,,,
2,up,Phil Collins,In the Air Tonight,4,1,53,,,,
3,up,Billy Joel,Leave a Tender Moment Alone,17,3,25,,,,
4,up,Aslan,This Is,96,1,54,,,,
5,up,Van Morrison,Have I Told You Lately That I Love You? (Live),30,5,5,,,,
6,-,Toto,I Won't Hold You Back,-,2,15,,,,
7,-,Air Supply,The One That You Love,-,2,4,,,,
8,down,プリンス,The Arms of Orion,6,4,23,,,,
9,-,Alannah Myles,Black Velvet,-,1,115,,,,
10,-,Van Morrison,Brown Eyed Girl,-,1,65,,,,
11,up,Eagles,Peaceful Easy Feeling,58,2,64,,,,
12,up,Bryan Adams,Heaven (MTV Unplugged Version),45,1,48,,,,
13,-,Huey Lewis & The News,The Power of Love,-,2,73,,,,
14,-,Eagles,The Best of My Love,-,1,105,,,,
15,up,Bryan Adams,Run to You,48,1,24,,,,
16,-,Robin Beck,First Time,-,1,31,,,,
17,up,Eagles,Take It Easy,75,2,67,,,,
18,-,Glenn Frey,The One You Love,-,3,18,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,36,3,58,,,,
20,up,Fleetwood Mac,Little Lies,41,1,35,,,,
21,-,Steve Perry,Oh Sherrie,-,9,13,,,,
22,-,Robbie Williams,She's the One (2004 - Remaster),-,5,20,,,,
23,down,Billy Joel,An Innocent Man,10,1,10,,,,
24,down,R&J Stone,We Do It,5,3,34,,,,
25,up,U2 & B.B. King,When Love Comes to Town,29,1,78,,,,
26,up,Queen,Another One Bites the Dust,26,15,37,,,,
27,down,The Pogues,The Irish Rover (feat. The Dubliners),8,2,73,,,,
28,-,REO Speedwagon,In My Dreams,-,16,11,,,,
29,-,Aslan,Crazy World (Live),-,3,19,,,,
30,down,The Police,Every Breath You Take,22,1,84,,,,
31,up,Bryan Adams,When You're Gone (feat. Melanie C),50,6,24,,,,
32,up,Kim Carnes,Bette Davis Eyes,34,1,74,,,,
33,up,James Taylor,You've Got a Friend,99,13,21,,,,
34,-,Dexys Midnight Runners,Come on Eileen,-,1,47,,,,
35,-,Rod Stewart,Rhythm of My Heart,-,4,22,,,,
36,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,5,,,,
37,up,Rod Stewart,The First Cut Is the Deepest,59,17,8,,,,
38,up,Duran Duran,Save a Prayer (Single Version),52,4,48,,,,
39,down,Journey,Don't Stop Believin',7,1,68,,,,
40,-,Starship,We Built This City,-,1,38,,,,
41,-,Billy Joel,Piano Man,-,1,30,,,,
42,-,The Cars,Drive,-,1,86,,,,
43,down,Fleetwood Mac,Go Your Own Way,39,3,62,,,,
44,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,51,,,,
45,down,Chicago,You're the Inspiration,12,2,31,,,,
46,-,The Coronas,Listen Dear,-,1,23,,,,
47,-,Eric Clapton,Tears In Heaven,-,9,19,,,,
48,down,Queen,Bohemian Rhapsody,40,1,51,,,,
49,-,Journey,I'll Be Alright Without You,-,5,17,,,,
50,-,John Mellencamp,Jack & Diane,-,3,41,,,,
51,down,Hothouse Flowers,Don't Go,16,1,107,,,,
52,-,The Coronas,Strive,-,52,2,,,,
53,-,Chicago,Look Away,-,53,1,,,,
54,-,Blondie,Heart of Glass,-,8,47,,,,
55,-,Simple Minds,Don't You Forget About Me (Live),-,1,18,,,,
56,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,40,,,,
57,down,Thin Lizzy,Sarah,49,1,114,,,,
58,-,Duran Duran,Ordinary World,-,1,18,,,,
59,-,Van Morrison,Into the Mystic,-,1,52,,,,
60,down,Eagles,New Kid In Town,38,1,83,,,,
61,-,Foreigner,Waiting for a Girl Like You,-,2,35,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,18,1,110,,,,
63,-,Crowded House,Fall At Your Feet,-,9,33,,,,
64,down,Queen,I Want To Break Free,61,2,59,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,43,1,68,,,,
66,-,Bruce Springsteen,Secret Garden,-,16,13,,,,
67,-,Roxy Music,More Than This,-,26,6,,,,
68,-,Bruce Springsteen,Secret Garden (String Version),-,15,12,,,,
69,-,Phil Lynott,Old Town,-,1,82,,,,
70,down,Foreigner,I Want to Know What Love Is,32,3,52,,,,
71,-,Van Morrison,Crazy Love,-,1,76,,,,
72,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,28,,,,
73,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",91,2,58,,,,
74,-,Suzanne Vega,Luka,-,2,38,,,,
75,down,Chicago,Hard to Say I'm Sorry,42,7,13,,,,
76,-,Travelling Wilburys Tribute,Handle With Care,-,1,16,,,,
77,-,Jennifer Rush,The Power of Love,-,1,20,,,,
78,-,Stealers Wheel,Stuck In the Middle With You,-,1,32,,,,
79,-,Eagles,One of These Nights,-,2,12,,,,
80,-,Sad Café,Every Day Hurts,-,7,6,,,,
81,-,Dean Friedman,Lucky Stars,-,2,36,,,,
82,up,The Waterboys,Fisherman's Blues (2006 Remaster),90,8,32,,,,
83,-,Jo Boxers,Just Got Lucky,-,10,3,,,,
84,-,The Boomtown Rats,I Don't Like Mondays,-,5,31,,,,
85,down,Billy Joel,Just the Way You Are,23,1,34,,,,
86,-,Fleetwood Mac,Don't Stop,-,3,13,,,,
87,-,Duran Duran,Girls On Film,-,5,25,,,,
88,down,The Saw Doctors,Never Mind the Strangers,80,12,40,,,,
89,-,Chicago,Will You Still Love Me? (Single Version),-,16,9,,,,
90,-,Air Supply,Even The Nights Are Better,-,3,1,,,,
91,-,Dru,Dru,-,39,2,,,,
92,-,Air Supply,Every Woman In the World,-,1,2,,,,
93,-,The Saw Doctors,I Hope You Meet Again,-,11,30,,,,
94,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,66,1,,,,
95,-,U2,With or Without You,-,5,17,,,,
96,-,Ben E. King,Stand By Me (Stereo),-,51,1,,,,
97,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,2,,,,
98,down,The Waterboys,The Whole of the Moon,62,1,41,96,2019-11-10,96,2019-11-10
99,-,The Young Dubliners,I'll Tell Me Ma,-,6,24,,,,
100,-,Joe Cocker,You Are So Beautiful,-,65,4,,,,
