Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,My Love,79,1,39,,,,
2,up,Alannah Myles,Black Velvet,3,1,99,,,,
3,up,Phil Collins,In the Air Tonight,12,1,39,,,,
4,up,Queen,I Want To Break Free,76,2,53,,,,
5,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,31,,,,
6,up,Dean Friedman,Lydia,11,6,14,,,,
7,-,Eagles,Peaceful Easy Feeling,-,2,51,,,,
8,-,Dexys Midnight Runners,Come on Eileen,-,1,38,,,,
9,-,Suzanne Vega,Luka,-,2,31,,,,
10,up,Kim Carnes,Bette Davis Eyes,90,1,63,,,,
11,-,Toto,I Won't Hold You Back,-,2,5,,,,
12,up,Glenn Frey,The One You Love,93,3,9,,,,
13,down,R&J Stone,We Do It,9,3,21,,,,
14,-,Michael McDonald,Our Love,-,6,15,,,,
15,-,Fleetwood Mac,Dreams,-,5,4,94,2020-10-18,94,2020-10-18
16,up,Men At Work,Down Under,68,1,50,,,,
17,-,R.E.M.,Losing My Religion,-,2,61,,,,
18,up,Eric Clapton,Tears In Heaven,62,9,13,,,,
19,-,Chicago,Love Me Tomorrow (Single Version),-,19,2,,,,
20,up,Van Morrison,Into the Mystic,27,1,45,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,3,45,,,,
22,-,Relish,You I'm Thinking Of,-,1,26,,,,
23,-,James Taylor,Her Town Too,-,2,14,,,,
24,up,Eagle-Eye Cherry,Save Tonight,25,2,47,,,,
25,-,Journey,Open Arms,-,9,5,,,,
26,-,Breathe,Hands to Heaven,-,2,24,,,,
27,-,Randy VanWarmer,Just When I Needed You Most,-,4,23,,,,
28,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,5,5,28,,,,
29,up,Van Morrison,Bright Side of the Road,40,1,77,,,,
30,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,5,1,,,,
31,-,Eagles,The Best of My Love,-,1,92,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,48,1,93,,,,
33,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,5,,,,
34,down,Eagles,New Kid In Town,8,1,68,,,,
35,-,Harry Nilsson,Without You,-,35,1,,,,
36,up,The Police,Every Breath You Take,37,1,70,,,,
37,-,Internal Bleeding,Slave Soul,-,5,16,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,1,26,,,,
39,-,Percy Sledge,When a Man Loves a Woman,-,6,39,,,,
40,down,Jennifer Rush,The Power of Love,38,1,16,,,,
41,-,Queen,Bohemian Rhapsody,-,1,40,,,,
42,-,Foreigner,I Want to Know What Love Is,-,9,29,,,,
43,up,The Pogues,The Irish Rover (feat. The Dubliners),44,2,61,,,,
44,-,Fleetwood Mac,Everywhere,-,1,52,,,,
45,-,Erasure,A Little Respect,-,2,39,,,,
46,up,Paul Brady,The Island,97,1,108,,,,
47,down,Billy Joel,Leave a Tender Moment Alone,13,3,14,,,,
48,-,Ub40,Don't Break My Heart (Live),-,48,1,,,,
49,up,Journey,Who's Crying Now,91,7,4,,,,
50,-,U2 & B.B. King,When Love Comes to Town,-,1,63,,,,
51,-,The Coronas,Heroes or Ghosts,-,28,8,,,,
52,-,Air Supply,All Out of Love,-,46,1,,,,
53,-,Billy Joel,She's Got a Way (Live),-,48,5,,,,
54,-,REO Speedwagon,In My Dreams,-,4,8,,,,
55,-,Roxy Music,Jealous Guy (Edit),-,11,8,,,,
56,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,8,,,,
57,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,10,,,,
58,up,The Pogues,Dirty Old Town,59,1,46,,,,
59,-,Daryl Hall & John Oates,Family Man,-,36,2,,,,
60,down,Bryan Adams,Heaven (MTV Unplugged Version),29,1,36,,,,
61,down,Van Morrison,Someone Like You,18,1,108,,,,
62,up,Survivor,Eye of the Tiger,100,1,43,,,,
63,down,Thin Lizzy,Sarah,53,1,101,,,,
64,down,Van Morrison,Have I Told You Lately,42,1,93,,,,
65,up,Rod Stewart,Have I Told You Lately (Unplugged Version),89,1,41,,,,
66,-,The Saw Doctors,Pied Piper,-,6,44,,,,
67,up,The Coronas,Listen Dear,94,1,20,,,,
68,down,Climax Blues Band,I Love You,4,1,14,,,,
69,-,John Waite,Missing You,-,2,6,,,,
70,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,46,,,,
71,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,15,,,,
72,-,Pretenders,I'll Stand By You,-,5,18,,,,
73,down,Bruce Springsteen,Born in the U.S.A.,24,1,40,,,,
74,down,John Mellencamp,Hurts So Good,72,1,39,,,,
75,down,James Taylor,You've Got a Friend,60,13,13,,,,
76,down,The Waterboys,The Whole of the Moon,58,1,31,96,2019-11-10,96,2019-11-10
77,-,Chicago,Hard Habit to Break,-,7,14,,,,
78,down,Duran Duran,Ordinary World,35,1,14,,,,
79,-,Eagles,Desperado,-,9,9,,,,
80,-,Tina Turner,What's Love Got To Do With It,-,1,19,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,81,3,,,,
82,-,Fleetwood Mac,Little Lies,-,1,26,,,,
83,-,Styx,Babe,-,1,14,,,,
84,down,Billy Joel,An Innocent Man,73,1,7,,,,
85,-,Dr. Hook,Sharing the Night Together,-,2,21,,,,
86,-,Oak House,Reticence,-,16,4,,,,
87,-,Steve Perry,Oh Sherrie,-,9,4,,,,
88,-,John Mellencamp,Jack & Diane,-,3,35,,,,
89,-,Phil Lynott,Old Town,-,1,70,,,,
90,down,Toto,Africa,15,1,74,,,,
91,down,Robin Beck,First Time,45,1,19,,,,
92,down,Journey,Don't Stop Believin',39,1,59,,,,
93,-,Cliff Richard,The Best of Me (2000 Remastered Version),-,93,1,,,,
94,-,Starship,Sara (Remastered),-,21,1,,,,
95,-,Phoebe Snow,Every Night,-,25,9,,,,
96,down,Bryan Adams,When You're Gone (feat. Melanie C),36,6,19,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,34,,,,
98,down,Van Morrison,Brown Eyed Girl,1,1,53,,,,
99,-,Dean Friedman,Lucky Stars,-,2,25,,,,
100,-,Don Henley,The Boys of Summer,-,2,35,92,2019-10-13,92,2019-10-13
