Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Days Like This,-,1,55,,,,
2,up,Kim Carnes,Bette Davis Eyes,27,1,60,,,,
3,-,Aslan,Crazy World (Live),-,3,15,,,,
4,-,4 Non Blondes,What's Up?,-,1,44,,,,
5,-,Eagles,Peaceful Easy Feeling,-,2,47,,,,
6,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,6,9,,,,
7,-,Roy Orbison,She's a Mystery to Me,-,2,29,,,,
8,-,Van Morrison,Let It Rhyme,-,8,1,,,,
9,up,Journey,Open Arms,18,9,3,,,,
10,down,Breathe,Hands to Heaven,8,2,20,,,,
11,down,Eric Clapton,Change the World,10,10,7,,,,
12,up,Fleetwood Mac,Go Your Own Way,35,3,43,,,,
13,up,Paul Brady,The Island,31,1,104,,,,
14,up,Van Morrison,Have I Told You Lately,30,1,88,,,,
15,up,Climax Blues Band,I Love You,45,1,10,,,,
16,-,Phil Lynott,Old Town,-,1,67,,,,
17,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,7,5,24,,,,
18,up,Van Morrison,Bright Side of the Road,66,1,72,,,,
19,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,4,,,,
20,-,Eagles,Take It to the Limit,-,2,29,,,,
21,-,Toto,Africa,-,1,69,,,,
22,-,Foreigner,I Want to Know What Love Is,-,3,45,,,,
23,up,Queen,I Want To Break Free,79,2,48,,,,
24,down,Billy Joel,Leave a Tender Moment Alone,17,3,9,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,90,1,88,,,,
26,down,Alannah Myles,Black Velvet,3,1,94,,,,
27,-,Tina Turner,Be Tender With Me Baby,-,1,1,,,,
28,up,Billy Joel,Just the Way You Are (Radio Edit),32,8,15,,,,
29,-,REO Speedwagon,In My Dreams,-,16,6,,,,
30,-,Dexys Midnight Runners,Come on Eileen,-,1,37,,,,
31,-,The Saw Doctors,Never Mind the Strangers,-,12,36,,,,
32,-,Van Morrison,Someone Like You,-,1,103,,,,
33,up,James Taylor,You've Got a Friend,78,13,10,,,,
34,-,Eagles,New Kid In Town (Live),-,8,8,,,,
35,up,Thin Lizzy,Dancing in the Moonlight,67,2,15,,,,
36,down,Van Morrison,Crazy Love,19,1,61,,,,
37,down,Miami Sound Machine,Words Get In the Way,25,1,11,,,,
38,-,Starship,We Built This City,-,1,36,,,,
39,-,Steve Perry,Oh Sherrie,-,9,3,,,,
40,up,R.E.M.,Losing My Religion,50,2,57,,,,
41,up,Billy Joel,Piano Man,94,1,20,,,,
42,-,Rod Stewart,Rhythm of My Heart,-,4,15,,,,
43,-,The Cranberries,Linger,-,43,1,,,,
44,-,Fleetwood Mac,Dreams,-,5,19,,,,
45,up,Rod Stewart,Have I Told You Lately (Unplugged Version),63,1,37,,,,
46,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,28,,,,
47,down,Journey,Don't Stop Believin',16,1,55,,,,
48,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,9,44,,,,
49,up,James Taylor,Her Town Too,82,2,12,,,,
50,-,Steve Winwood,Valerie,-,1,28,,,,
51,up,Crowded House,Fall At Your Feet,65,9,27,,,,
52,-,Behexen,The Wand of Shadows,-,6,12,,,,
53,-,Mr. Big,To Be With You (Live),-,10,17,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,4,27,,,,
55,-,Huey Lewis & The News,If This Is It,-,9,34,,,,
56,down,Hothouse Flowers,Don't Go,34,1,92,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,1,36,,,,
58,-,Eagles,Lyin' Eyes,-,4,38,,,,
59,up,Eagles,Hotel California,97,1,57,,,,
60,up,Huey Lewis & The News,The Power of Love,92,2,64,,,,
61,up,"Shane MacGowan, Máire Brennan & The Popes",You're the One,85,30,2,,,,
62,-,Billy Joel,She's Got a Way (Live),-,48,4,,,,
63,-,Duran Duran,Ordinary World,-,1,11,,,,
64,down,U2,Angel of Harlem,59,2,53,,,,
65,-,Fleetwood Mac,Don't Stop,-,3,12,,,,
66,-,Lauren Wood,Fallen,-,4,33,,,,
67,down,Paul Brady,The Long Goodbye (Live),43,26,7,,,,
68,down,Queen,Another One Bites the Dust,60,15,24,,,,
69,down,Eagles,The Best of My Love,58,1,89,,,,
70,-,Daniel Powter,Bad Day,-,3,22,,,,
71,-,Lighthouse Family,High,-,24,6,,,,
72,-,Suzanne Vega,Luka,-,2,30,,,,
73,-,Crawford,Crawford Fiesta,-,73,1,,,,
74,-,John Mellencamp,Hurts So Good,-,1,36,,,,
75,down,The Waterboys,The Whole of the Moon,48,1,26,96,2019-11-10,96,2019-11-10
76,down,The Police,Every Breath You Take,71,1,66,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,29,1,49,,,,
78,down,Hot Chocolate,It Started With a Kiss,53,33,12,,,,
79,down,Eagles,Please Come Home for Christmas,5,2,18,,,,
80,-,Bonnie Tyler,Holding Out for a Hero,-,2,15,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,3,42,,,,
82,-,Elvis Presley & The Jordanaires,I Need Your Love Tonight,-,82,1,,,,
83,-,Dr. Hook,Sharing the Night Together,-,2,20,,,,
84,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",70,2,46,,,,
85,-,Men At Work,Down Under,-,1,47,,,,
86,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,44,,,,
87,-,Chicago,Hard to Say I'm Sorry,-,18,6,,,,
88,down,Rod Stewart,Have I Told You Lately,36,1,7,,,,
89,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),83,3,12,,,,
90,-,Eric Clapton,Tears In Heaven,-,9,9,,,,
91,-,Dog Eat Dog,Who's the King,-,60,2,,,,
92,-,Ufomammut,Distroyer,-,30,10,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,7,13,,,,
94,down,Billy Joel,An Innocent Man,28,1,5,,,,
95,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,21,,,,
96,-,U2,Sweetest Thing (The Single Mix),-,1,24,,,,
97,down,The Pogues,Fairytale of New York,13,2,24,,,,
98,down,Duran Duran,Save a Prayer (Single Version),33,4,34,,,,
99,-,Eagles,One of These Nights,-,2,3,,,,
100,-,Paul Brady,Crazy Dreams,-,100,1,,,,
