Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hothouse Flowers,Don't Go,5,1,47,,,,
2,up,Sinéad O'Connor,He Moved Through the Fair,37,2,30,,,,
3,-,The Alarm,68 Guns,-,3,1,,,,
4,up,Nik Kershaw,Wouldn't It Be Good,6,1,30,,,,
5,up,The Cranberries,When You're Gone (Live in Madrid),85,5,15,,,,
6,-,Aslan,Crazy World,-,6,22,,,,
7,up,The Cranberries,Linger (Live in Madrid),54,2,31,,,,
8,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,8,2,,,,
9,-,Foreigner,Waiting for a Girl Like You,-,2,20,,,,
10,-,Dr. Hook,A Little Bit More,-,1,28,,,,
11,-,Bryan Ferry,Jealous Guy,-,11,2,,,,
12,up,Starship,We Built This City (Re-Recorded Version),40,3,17,,,,
13,up,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",22,2,16,,,,
14,up,Huey Lewis & The News,If This Is It,70,9,17,,,,
15,up,Van Morrison,Bright Side of the Road,23,4,23,,,,
16,up,Bruce Hornsby & The Range,The Way It Is,19,1,21,,,,
17,-,Wolfhoundz,Irish Pub Song,-,17,8,,,,
18,up,Peabo Bryson,If Ever You're In My Arms Again,84,1,3,,,,
19,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,10,,,,
20,down,Thin Lizzy,Sarah,1,1,50,,,,
21,up,Robbie Williams,Let Me Entertain You,24,4,17,,,,
22,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),42,1,21,,,,
23,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,21,9,,,,
24,down,Paul Brady,The Island,11,1,50,,,,
25,-,Midnight Oil,Beds Are Burning,-,25,2,,,,
26,-,Billy Joel,Uptown Girl,-,1,28,,,,
27,-,The Bangles,Walk Like an Egyptian,-,27,2,,,,
28,-,Phil Collins,You Can't Hurry Love,-,4,13,,,,
29,up,REVIVE,Batavia,67,19,2,,,,
30,-,Richard Marx,Right Here Waiting,-,11,4,,,,
31,down,Simple Minds,Don't You (Forget About Me) [Extended],14,1,21,,,,
32,-,Billy Joel,Movin' Out (Anthony's Song),-,32,1,,,,
33,-,Phil Coulter,Steal Away,-,17,11,,,,
34,up,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],39,6,17,,,,
35,down,Sinéad O'Connor,Mandinka,31,1,30,,,,
36,up,The Boomtown Rats,I Don't Like Mondays (Live),64,11,11,,,,
37,-,Frances Black,Wall of Tears,-,12,8,,,,
38,down,Boys of the Lough,To Welcome Paddy Home,16,6,16,,,,
39,up,Billy Joel,Tell Her About It,92,1,19,,,,
40,-,EOD,Libra,-,5,4,,,,
41,-,Eagles,The Best of My Love,-,1,41,,,,
42,-,The Verve,Lucky Man,-,28,9,,,,
43,up,Van Morrison,Someone Like You,80,1,48,,,,
44,-,R.E.M.,Shiny Happy People,-,6,5,,,,
45,-,Paul Brady,Crazy Dreams (Single Version),-,6,11,,,,
46,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
47,down,"Chicago & Earth, Wind & Fire",After the Love Has Gone,41,19,6,,,,
48,down,Fleetwood Mac,Everywhere,8,1,30,,,,
49,down,Fleetwood Mac,Don't Stop,30,3,8,,,,
50,down,Eagles,New Kid In Town,29,1,32,,,,
51,down,Duran Duran,Hungry Like the Wolf,13,3,17,,,,
52,-,Late Starters,Late Starters,-,3,18,,,,
53,-,Andrew Gold,Lonely Boy,-,53,2,,,,
54,down,Van Morrison,Have I Told You Lately,2,1,49,,,,
55,down,Madison Front,Otherside,4,4,4,,,,
56,-,Phil Lynott,Old Town,-,1,28,,,,
57,-,The Calling,Wherever You Will Go,-,1,16,,,,
58,up,Runrig,Flower of the West,87,19,9,,,,
59,-,No Doubt,It's My Life,-,14,2,,,,
60,-,U2,All I Want Is You (2005 Live from Milan),-,11,19,,,,
61,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,61,2,,,,
62,-,Peter Gabriel,Don't Give Up,-,1,1,,,,
63,up,Bryan Adams,Summer Of '69,76,1,9,,,,
64,-,The Saw Doctors,I Useta Lover,-,1,7,,,,
65,-,Bertie Higgins,Key Largo,-,6,3,,,,
66,-,The Saw Doctors,Sing A Powerful Song,-,31,8,,,,
67,-,The Saw Doctors,N17,-,3,6,,,,
68,up,The Cars,Drive,97,1,28,,,,
69,-,Van Halen,Jump (Live),-,47,4,,,,
70,-,Cathie Ryan,Erin's Lovely Home,-,3,22,,,,
71,-,John Cougar Mellencamp,"Hurts So Good (Reprise) [Remastered] [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,27,8,,,,
72,up,Hothouse Flowers,Give It Up,81,7,15,,,,
73,-,Sandie Shaw,Puppet on a String,-,73,1,,,,
74,-,Haysi Fantayzee,Shiny Shiny,-,74,1,,,,
75,-,Toto,I Won't Hold You Back (Live),-,4,1,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,1,12,,,,
77,-,Toto,Africa,-,1,29,,,,
78,-,Don Henley,The Boys of Summer,-,2,16,92,2019-10-13,92,2019-10-13
79,-,Elvis Presley,Suspicious Minds (Live),-,4,25,,,,
80,-,Carly Simon,Nobody Does It Better,-,15,5,,,,
81,-,The Pogues,Dirty Old Town (Live),-,12,15,,,,
82,-,Coherence,Hozier- Take Me to Church (Cover),-,18,8,,,,
83,-,Andrew Gold,Never Let Her Slip Away,-,2,7,,,,
84,down,The Police,Every Breath You Take,49,2,26,,,,
85,-,Shakin' Stevens,Merry Christmas Everyone,-,6,4,,,,
86,-,The Saw Doctors,Green and Red of Mayo,-,3,4,,,,
87,-,Blondie,The Tide Is High,-,1,2,,,,
88,-,Justin Hayward,Forever Autumn,-,2,2,,,,
89,-,Chicago,Street Player (Dance Mix),-,89,1,,,,
90,down,Billy Joel,We Didn't Start the Fire,9,1,28,,,,
91,-,Christopher Cross,Sailing,-,3,4,,,,
92,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,6,,,,
93,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,25,,,,
94,-,Van Morrison,Brown Eyed Girl,-,6,10,,,,
95,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,5,,,,
96,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,38,2,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,4,2,,,,
98,-,Chris Rea,Driving Home for Christmas,-,1,13,45,2019-12-22,45,2019-12-22
99,down,U2,Angel of Harlem,27,4,18,,,,
100,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,18,,,,
