Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,34,1,45,,,,
2,up,Thin Lizzy,Dancing in the Moonlight,31,2,10,,,,
3,up,Van Morrison,Someone Like You,5,1,79,,,,
4,up,Eagles,The Best of My Love,28,1,72,,,,
5,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,15,,,,
6,-,Van Morrison,Brown Eyed Girl,-,6,12,,,,
7,up,The Cars,Drive,11,1,55,,,,
8,-,Don Henley,Dirty Laundry,-,8,2,,,,
9,up,Toto,Africa,24,1,51,,,,
10,down,Electric Light Orchestra,Mr. Blue Sky,3,1,27,,,,
11,up,Bruce Springsteen,I'm on Fire,79,1,17,,,,
12,up,Dr. Hook,A Little Bit More,53,1,47,,,,
13,-,Lauren Wood,Fallen,-,4,21,,,,
14,up,U2 & B.B. King,When Love Comes to Town,25,1,35,,,,
15,-,Don Henley,The Boys of Summer,-,2,20,92,2019-10-13,92,2019-10-13
16,-,Daniel Powter,Bad Day,-,3,12,,,,
17,-,Curtis Stigers,I Wonder Why,-,1,16,,,,
18,down,Fleetwood Mac,Go Your Own Way,6,3,25,,,,
19,-,Blondie,Heart of Glass,-,8,34,,,,
20,-,R.E.M.,Losing My Religion,-,2,39,,,,
21,up,R.E.M.,Shiny Happy People,49,6,29,,,,
22,-,Eagles,Hotel California,-,1,41,,,,
23,up,Sheryl Crow,All I Wanna Do,64,3,30,,,,
24,up,Van Morrison,Have I Told You Lately,38,1,69,,,,
25,-,Phil Lynott,Old Town,-,1,45,,,,
26,up,Hothouse Flowers,Don't Go,89,1,72,,,,
27,down,Elvis Presley,Suspicious Minds (Live),10,4,38,,,,
28,up,EOD,Libra,59,5,30,,,,
29,-,The Beatles,Here Comes the Sun,-,23,3,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,40,4,23,,,,
31,down,Thin Lizzy,Sarah,21,1,82,,,,
32,up,Van Morrison,Bright Side of the Road,100,1,48,,,,
33,-,Dr. Hook,Sharing the Night Together,-,2,17,,,,
34,up,Nik Kershaw,Wouldn't It Be Good,37,1,49,,,,
35,down,The Pogues,The Irish Rover (feat. The Dubliners),29,2,42,,,,
36,-,Daryl Hall & John Oates,Family Man,-,36,1,,,,
37,-,Van Morrison,Bright Side of the Road,-,4,42,,,,
38,-,Bonnie Tyler,Holding Out for a Hero,-,2,8,,,,
39,-,The Police,Every Little Thing She Does Is Magic,-,4,24,,,,
40,down,Alannah Myles,Black Velvet,26,1,69,,,,
41,down,Paul Brady,The Island,23,1,83,,,,
42,down,Foreigner,I Want to Know What Love Is,7,7,6,,,,
43,up,The Pogues,Dirty Old Town,57,1,29,,,,
44,up,Van Morrison,Crazy Love,65,1,49,,,,
45,-,The Cranberries,When You're Gone (Live in Madrid),-,5,24,,,,
46,up,Crowded House,Weather With You,96,3,30,,,,
47,up,Foreigner,I Want to Know What Love Is,67,3,41,,,,
48,-,The Saw Doctors,N17 (Live),-,48,4,,,,
49,down,Eagles,Take It Easy,16,2,37,,,,
50,down,The Police,Every Breath You Take,22,1,41,,,,
51,-,Duran Duran,Save a Prayer (Single Version),-,4,17,,,,
52,-,Paul Brady,The Long Goodbye,-,3,20,,,,
53,-,Climax Blues Band,I Love You,-,1,3,,,,
54,-,Internal Bleeding,Slave Soul,-,5,2,,,,
55,-,Babybird,You're Gorgeous,-,9,16,,,,
56,down,Van Morrison,Moondance,13,2,18,,,,
57,-,The Goo Goo Dolls,Iris,-,1,26,,,,
58,up,Bruce Hornsby & The Range,The Way It Is,61,1,44,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,18,1,66,,,,
60,down,Queen,I Want To Break Free,9,2,29,,,,
61,-,Kim Wilde,You Keep Me Hanging On,-,6,25,,,,
62,-,Billy Joel,Tell Her About It,-,1,40,,,,
63,down,Phil Collins,In the Air Tonight,27,1,16,,,,
64,up,Runrig,Abhainn an T-Sluaigh (Live),98,43,9,,,,
65,up,Bryan Adams,(Everything I Do) I Do It for You,68,1,25,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,14,3,21,,,,
67,-,Carly Simon,Nobody Does It Better,-,15,12,,,,
68,up,Aslan,This Is (Live),97,10,7,,,,
69,down,Fleetwood Mac,Dreams,47,5,11,,,,
70,up,Bruce Springsteen,Dancing In the Dark,87,1,37,,,,
71,up,Kenny Rogers & Sheena Easton,We've Got Tonight,92,2,36,,,,
72,-,Sheriff,When I'm With You,-,1,1,,,,
73,-,Billy Joel,Just the Way You Are,-,1,14,,,,
74,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),80,1,11,,,,
75,down,Erasure,A Little Respect,39,2,21,,,,
76,-,The Coronas,Grace Don't Wait,-,2,6,,,,
77,down,Kim Carnes,Bette Davis Eyes,20,1,44,,,,
78,down,Queen,Bohemian Rhapsody,52,1,16,,,,
79,down,Dexys Midnight Runners,Come on Eileen,66,1,23,,,,
80,-,Randy VanWarmer,Just When I Needed You Most,-,4,19,,,,
81,-,Queen,Another One Bites the Dust,-,15,8,,,,
82,down,Bruce Springsteen,Streets of Philadelphia,33,4,14,,,,
83,-,David Bowie & Queen,Under Pressure,-,9,16,,,,
84,up,Sting,Fields of Gold,99,1,28,,,,
85,-,Stealers Wheel,Stuck In the Middle With You,-,1,17,,,,
86,up,Bread,Baby I'm-A Want You,93,9,23,,,,
87,-,James Blunt,You're Beautiful,-,61,3,,,,
88,down,The Waterboys,Fisherman's Blues (2006 Remaster),82,8,15,,,,
89,-,U2,Sweetest Thing (The Single Mix),-,1,16,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,12,1,27,,,,
91,-,Aslan,She's so Beautiful,-,91,1,,,,
92,-,Maroon 5,This Love,-,24,2,,,,
93,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,14,,,,
94,-,John Mellencamp,Jack & Diane,-,3,25,,,,
95,down,Van Morrison,Days Like This,54,1,40,,,,
96,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,17,,,,
97,-,Jos,Sous La Pluie,-,4,26,,,,
98,down,Eagles,New Kid In Town,17,1,57,,,,
99,down,Survivor,Eye of the Tiger,83,1,28,,,,
100,down,Journey,Don't Stop Believin',36,1,41,,,,
