Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone On Christmas,2,1,6,,,,
2,up,The Pogues,Fairytale of New York,36,2,3,,,,
3,up,Band Aid 20,Do They Know It's Christmas?,4,1,7,,,,
4,up,Eagles,Please Come Home for Christmas,55,2,3,,,,
5,down,Chris Rea,Driving Home for Christmas,1,1,7,45,2019-12-22,45,2019-12-22
6,up,Crowded House,Don't Dream It's Over,56,6,2,,,,
7,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,5,,,,
8,-,Mike Oldfield,In Dulci Jubilo,-,8,5,,,,
9,-,The Pogues,Poor Paddy,-,4,5,,,,
10,-,Band Aid,Do They Know It's Christmas?,-,10,1,79,2019-12-08,14,2020-12-27
11,-,The Pogues,The Auld Triangle,-,8,4,,,,
12,down,Greg Lake,I Believe in Father Christmas (Live),5,1,7,,,,
13,-,Planxty,Cliffs of Dooneen,-,13,4,,,,
14,up,The Waterboys,The Whole of the Moon,85,1,2,96,2019-11-10,96,2019-11-10
15,up,Pretenders,2000 Miles,21,9,2,,,,
16,up,Paul Brady,The Island,45,1,7,,,,
17,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",24,14,3,,,,
18,-,Curtis Stigers,I Wonder Why,-,1,2,,,,
19,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,1,,,,
20,-,Elvis Presley,Always On My Mind,-,11,1,,,,
21,-,Dire Straits,Brothers In Arms,-,21,1,,,,
22,-,Eagles,Tequila Sunrise,-,2,5,,,,
23,-,The Pogues,Dirty Old Town,-,1,1,,,,
24,-,Alannah Myles,Black Velvet,-,1,2,,,,
25,-,Brian Kennedy,Captured,-,5,4,,,,
26,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,2,,,,
27,-,The Saw Doctors,I Hope You Meet Again,-,11,2,,,,
28,down,Eagles,The Best of My Love,6,1,6,,,,
29,-,Pink Floyd,The Dogs of War (Live),-,29,1,,,,
30,-,Van Morrison,Crazy Love,-,1,1,,,,
31,down,Bryan Ferry,Slave to Love,27,2,4,,,,
32,-,Planxty,The Lakes of Pontchartrain,-,11,1,,,,
33,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,5,,,,
34,-,Naked Eyes,Always Something There to Remind Me,-,34,1,,,,
35,down,Hothouse Flowers,Don't Go,28,1,5,,,,
36,-,Dr. Hook,A Little Bit More (Single Version),-,5,1,,,,
37,-,U2,All I Want Is You (2005 Live from Milan),-,11,4,,,,
38,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,3,,,,
39,-,Elvis Costello & The Attractions,I Can't Stand Up for Falling Down,-,39,1,,,,
40,-,U2,Angel of Harlem,-,4,3,,,,
41,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,6,2,,,,
42,-,Phil Lynott,Old Town,-,1,1,,,,
43,-,Chaka Khan,Ain't Nobody,-,12,2,,,,
44,-,The Pogues,The Sunnyside of the Street,-,44,1,,,,
45,-,The Pogues,Sally MacLennane,-,7,1,,,,
46,-,The Young Dubliners,I'll Tell Me Ma,-,6,1,,,,
47,down,Bruce Hornsby & The Range,The Way It Is,42,1,6,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,1,1,,,,
49,-,Greenland Whalefishers,Family Tree,-,49,1,,,,
50,-,The Escape Club,Wild Wild West,-,50,1,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,1,,,,
52,-,Robin Beck,First Time,-,1,1,,,,
53,-,Aslan,Crazy World,-,6,5,,,,
54,-,The Dead Weather,No Horse,-,54,1,,,,
55,up,The Cranberries,Linger (Live in Madrid),82,2,6,,,,
56,-,Eagles,Hotel California,-,1,2,,,,
57,down,Eagles,Peaceful Easy Feeling,39,2,3,,,,
58,-,Eagles,I Can't Tell You Why,-,2,4,,,,
59,-,Eagles,Love Will Keep Us Alive,-,22,1,,,,
60,-,Aslan,Crazy World (Live),-,3,1,,,,
61,-,Saxon,Ride Like the Wind,-,61,1,,,,
62,-,Dr. Hook,Sexy Eyes,-,62,1,,,,
63,-,Duran Duran,Skin Trade (Radio Cut),-,63,1,,,,
64,-,Hot Chocolate,What Kinda Boy You Lookin' for (Girl),-,64,1,,,,
65,-,Pink Floyd,Money (2011 Remastered Version),-,44,2,,,,
66,up,Dr. Hook,Sharing the Night Together,94,2,5,,,,
67,-,Pat Benatar,We Belong (2002 Remaster),-,67,1,,,,
68,-,Lenny Kravitz,Fly Away,-,26,1,,,,
69,-,The Alarm,Rain In the Summertime,-,69,1,,,,
70,-,Danny Wilson,Mary's Prayer,-,1,1,,,,
71,-,Blondie,X-Offender,-,71,1,,,,
72,-,Great White,"Once Bitten, Twice Shy",-,72,1,,,,
73,-,Dexys Midnight Runners,There There My Dear  (2000 Remaster),-,73,1,,,,
74,-,Cathie Ryan,Erin's Lovely Home,-,3,2,,,,
75,-,Frances Black,Wall of Tears,-,12,4,,,,
76,-,Paul Brady,The Long Goodbye (Live),-,26,1,,,,
77,-,Peter Gabriel,Shock the Monkey (Edit),-,77,1,,,,
78,-,Yes,Owner of a Lonely Heart,-,1,1,,,,
79,-,Coldplay,Clocks,-,4,1,,,,
80,-,Joe Dolan,Teresa,-,80,1,,,,
81,-,Fun Boy Three,"Tunnel of Love (Kid Jensen Session, 16 January 1983)",-,81,1,,,,
82,-,Paul Brady,The Lakes of Pontchartrain (New Recording),-,80,1,,,,
83,-,Erasure,Ship of Fools,-,83,1,,,,
84,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,9,1,,,,
85,-,Bastard Bearded Irishmen,Let's Have a Party,-,85,1,,,,
86,-,Bring Me the Horizon,heavy metal (feat. Rahzel),-,86,1,,,,
87,-,Bon Jovi,Lay Your Hands On Me,-,39,1,,,,
88,-,Steve Winwood,While You See a Chance,-,88,1,,,,
89,-,The Rolling Stones,Under My Thumb,-,40,1,,,,
90,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,36,1,,,,
91,-,Steve Miller Band,Jet Airliner,-,91,1,,,,
92,-,The Police,Message in a Bottle,-,67,1,,,,
93,-,Dire Straits,Lady Writer,-,46,1,,,,
94,-,Thin Lizzy,Sarah,-,1,5,,,,
95,-,U2,All I Want Is You,-,3,1,,,,
96,-,The Beatles,I Should Have Known Better,-,96,1,,,,
97,-,Bruce Willis,Respect Yourself,-,97,1,,,,
98,-,U2,Angel of Harlem,-,2,1,,,,
99,-,U2 & B.B. King,When Love Comes to Town,-,1,1,,,,
100,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,100,1,,,,
