Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Carnes,Bette Davis Eyes,-,1,61,,,,
2,-,Daryl Hall & John Oates,She's Gone,-,2,6,,,,
3,-,Paul Brady,The Long Goodbye,-,3,23,,,,
4,-,Bon Jovi,Blaze of Glory,-,4,1,,,,
5,up,The Goo Goo Dolls,Iris,22,1,40,,,,
6,-,John Mellencamp,Jack & Diane,-,3,34,,,,
7,down,Sinéad O'Connor,Nothing Compares 2 U,5,1,91,,,,
8,down,Alannah Myles,Black Velvet,6,1,97,,,,
9,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,50,,,,
10,-,Eagles,The Best of My Love,-,1,91,,,,
11,-,Eagles,Take It Easy,-,2,59,,,,
12,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,7,,,,
13,up,R.E.M.,Losing My Religion,96,2,60,,,,
14,down,Christopher Cross,Sailing,9,3,12,,,,
15,up,Andrew Gold,Never Let Her Slip Away,74,2,18,,,,
16,up,Fleetwood Mac,Go Your Own Way,38,3,46,,,,
17,up,The Cars,Drive,55,1,77,,,,
18,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,45,,,,
19,-,Roxy Music,Jealous Guy (Edit),-,11,7,,,,
20,-,Phil Lynott,Old Town,-,1,69,,,,
21,up,R&J Stone,We Do It,68,3,19,,,,
22,up,Dean Friedman,Lydia,29,6,12,,,,
23,up,Climax Blues Band,I Love You,45,1,12,,,,
24,up,Phil Collins,In the Air Tonight,51,1,37,,,,
25,up,Billy Joel,An Innocent Man,59,15,6,,,,
26,up,Eagles,I Can't Tell You Why,85,2,48,,,,
27,-,Toto,I Won't Hold You Back,-,2,4,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,1,38,,,,
29,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,24,,,,
30,down,Van Morrison,Have I Told You Lately,12,1,91,,,,
31,up,Huey Lewis & The News,The Power of Love,48,2,66,,,,
32,down,Chicago,If She Would Have Been Faithful...,26,8,6,,,,
33,up,Van Morrison,Brown Eyed Girl,39,1,51,,,,
34,down,Van Morrison,Someone Like You,14,1,106,,,,
35,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,2,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,46,1,52,,,,
37,down,Starship,Set the Night to Music,32,7,8,,,,
38,-,Chicago,If You Leave Me Now,-,5,27,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,30,3,44,,,,
40,-,Eagles,Desperado,-,9,8,,,,
41,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,41,1,,,,
42,up,The Waterboys,The Whole of the Moon,54,1,29,96,2019-11-10,96,2019-11-10
43,-,Esoteric Doctrine,Esoteric Doctrine,-,43,3,,,,
44,-,Roy Orbison,She's a Mystery to Me,-,2,31,,,,
45,-,R.E.M.,Everybody Hurts,-,2,12,,,,
46,down,Michael McDonald,I Can Let Go Now,33,8,10,,,,
47,-,Chicago,Will You Still Love Me? (Single Version),-,16,4,,,,
48,down,U2,Angel of Harlem,37,2,56,,,,
49,down,Rod Stewart,Have I Told You Lately (Unplugged Version),21,1,39,,,,
50,down,Journey,Who's Crying Now,41,7,2,,,,
51,-,Chicago,You're the Inspiration,-,5,5,,,,
52,-,Eagles,Hotel California,-,1,59,,,,
53,-,The Alan Parsons Project,Eye In the Sky,-,31,1,,,,
54,down,Eagles,Peaceful Easy Feeling,7,2,50,,,,
55,-,Linda Ronstadt,Don't Know Much,-,2,39,,,,
56,up,Queen,I Want To Break Free,79,2,51,,,,
57,down,Dean Friedman,Lucky Stars,43,2,24,,,,
58,up,Toto,Africa,66,1,72,,,,
59,down,Stealers Wheel,Stuck In the Middle With You,35,1,25,,,,
60,down,Breathe,Hands to Heaven,58,2,23,,,,
61,-,Don Henley,The Boys of Summer,-,2,34,92,2019-10-13,92,2019-10-13
62,up,Bryan Adams,When You're Gone (feat. Melanie C),82,6,17,,,,
63,-,Paul Brady,Nothing But the Same Old Story,-,1,18,,,,
64,down,Eagle-Eye Cherry,Save Tonight,49,2,45,,,,
65,-,Billy Joel,Piano Man,-,1,21,,,,
66,up,Bob Dylan,Just Like a Woman,80,15,6,,,,
67,down,Queen,Bohemian Rhapsody,40,1,39,,,,
68,-,Van Morrison,Days Like This,-,1,56,,,,
69,-,Survivor,Eye of the Tiger,-,1,41,,,,
70,-,The Police,Every Little Thing She Does Is Magic,-,4,34,,,,
71,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),77,3,14,,,,
72,-,Lionel Richie & Diana Ross,Endless Love,-,72,1,,,,
73,-,Eagles,One of These Nights,-,2,5,,,,
74,-,Chicago,You're the Inspiration,-,2,21,,,,
75,down,Journey,Don't Stop Believin',2,1,57,,,,
76,down,Hothouse Flowers,Don't Go,24,1,95,,,,
77,down,Peter Gabriel,Don't Give Up,50,1,9,,,,
78,up,U2,All I Want Is You,91,3,48,,,,
79,-,Duran Duran,Ordinary World,-,1,12,,,,
80,down,Thin Lizzy,Sarah,15,1,99,,,,
81,-,Journey,I'll Be Alright Without You,-,5,11,,,,
82,down,Van Morrison,Bright Side of the Road,10,1,75,,,,
83,up,Erasure,A Little Respect,100,2,38,,,,
84,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,5,,,,
85,down,Kim Wilde,You Keep Me Hanging On,53,6,37,,,,
86,-,Bryan Adams,Please Forgive Me (Live),-,3,7,,,,
87,-,Paul Brady,Smile,-,21,6,,,,
88,-,Phil Collins,Against All Odds (Demo),-,13,10,,,,
89,-,Queen,Don't Stop Me Now,-,1,30,,,,
90,down,Michael McDonald,Our Love,34,6,14,,,,
91,-,Aslan,Crazy World,-,3,24,,,,
92,-,プリンス,The Arms of Orion,-,4,7,,,,
93,down,Eagles,New Kid In Town,3,1,66,,,,
94,-,John Mellencamp,Hurts So Good,-,1,37,,,,
95,down,Billy Joel,Leave a Tender Moment Alone,4,3,12,,,,
96,down,U2 & B.B. King,When Love Comes to Town,17,1,62,,,,
97,-,Journey,Send Her My Love,-,7,7,,,,
98,down,Duran Duran,Save a Prayer (Single Version),25,4,36,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,1,57,,,,
100,-,Van Morrison,Crazy Love,-,1,63,,,,
