Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cliff Richard,Dreamin',-,1,2,,,,
2,-,Eagles,Take It Easy,-,2,78,,,,
3,-,Train,Drops of Jupiter,-,3,13,,,,
4,up,REO Speedwagon,In My Dreams,14,1,21,,,,
5,up,Cyndi Lauper,True Colors,10,1,18,,,,
6,down,Styx,Babe,2,1,26,,,,
7,up,Air Supply,Making Love Out of Nothing At All,25,2,13,,,,
8,up,Bryan Adams,Heaven,8,5,10,,,,
9,down,Phil Collins,If Leaving Me Is Easy,5,4,5,,,,
10,up,Air Supply,Here I Am (Just When I Thought I Was Over You),12,2,14,,,,
11,down,Toto,I Won't Hold You Back,7,2,29,,,,
12,-,Van Morrison,Real Real Gone,-,3,28,,,,
13,down,Miami Sound Machine,Words Get In the Way,3,1,19,,,,
14,up,Queen,Bohemian Rhapsody,44,1,64,,,,
15,up,Phil Collins,Against All Odds (Demo),58,13,29,,,,
16,-,Aslan,Crazy World,-,3,40,,,,
17,down,Chicago,If You Leave Me Now,16,5,49,,,,
18,up,R&J Stone,We Do It,27,3,52,,,,
19,up,REO Speedwagon,Keep On Loving You,19,5,5,,,,
20,up,Helen Reddy,Ain't No Way to Treat a Lady,32,3,6,,,,
21,up,Air Supply,Every Woman In the World,55,1,10,,,,
22,up,Aslan,This Is,53,1,80,,,,
23,down,Simple Minds,Don't You Forget About Me (Live),1,1,36,,,,
24,-,Van Morrison,Brown Eyed Girl,-,1,75,,,,
25,up,Billy Joel,Just the Way You Are,29,1,45,,,,
26,-,Duran Duran,Hungry Like the Wolf,-,3,38,,,,
27,down,Jennifer Rush,The Power of Love,15,1,37,,,,
28,-,Wings,Beware My Love,-,10,2,,,,
29,up,Duran Duran,Ordinary World,87,1,29,,,,
30,-,George Harrison,Got My Mind Set On You,-,6,1,,,,
31,down,Randy VanWarmer,Just When I Needed You Most,4,4,31,,,,
32,up,Bruce Springsteen,Dancing In the Dark,39,1,84,,,,
33,down,Robin Beck,First Time,24,1,44,,,,
34,down,Billy Joel,She's Always a Woman,6,2,63,,,,
35,up,Fleetwood Mac,Everywhere,41,1,86,,,,
36,down,Foreigner,Waiting for a Girl Like You,13,7,4,,,,
37,down,Bread,Make It With You,35,10,12,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,3,73,,,,
39,-,Queen,Crazy Little Thing Called Love,-,7,19,,,,
40,up,U2 & B.B. King,When Love Comes to Town,74,1,108,,,,
41,-,Iggy Pop,Real Wild Child,-,41,1,,,,
42,up,Air Supply,The One That You Love,57,2,10,,,,
43,-,Queen,Somebody to Love,-,19,8,,,,
44,up,Relish,You I'm Thinking Of,96,1,42,,,,
45,down,Peabo Bryson,If Ever You're In My Arms Again,23,1,31,,,,
46,up,Eagles,Take It to the Limit,46,2,48,,,,
47,down,Van Morrison,Bright Side of the Road,22,1,120,,,,
48,-,Coldplay,Clocks,-,4,18,,,,
49,down,Journey,Open Arms,9,4,10,,,,
50,down,Air Supply,Lost In Love,18,8,8,,,,
51,up,Air Supply,Even The Nights Are Better,64,3,8,,,,
52,down,Air Supply,All Out of Love,21,1,21,,,,
53,down,Fleetwood Mac,Dreams,51,5,35,,,,
54,-,Huey Lewis & The News,The Power of Love,-,2,82,,,,
55,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,43,1,,,,
56,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,36,,,,
57,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,12,,,,
58,-,Toto,Africa,-,1,97,,,,
59,-,The Goo Goo Dolls,Iris,-,1,68,,,,
60,up,The Pogues,The Irish Rover (feat. The Dubliners),67,2,107,,,,
61,down,Don Henley,The Boys of Summer,36,2,62,92,2019-10-13,92,2019-10-13
62,-,Gary Numan,We Are Glass,-,62,1,,,,
63,-,Fleetwood Mac,Go Your Own Way,-,23,7,,,,
64,-,Pulp,Disco 2000,-,5,3,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,77,1,86,,,,
66,down,Kim Carnes,Bette Davis Eyes,48,1,91,,,,
67,-,Eric Clapton,Wonderful Tonight,-,2,5,,,,
68,up,Toto,I'll Be Over You,90,2,16,,,,
69,down,Rod Stewart,Maggie May,28,8,7,,,,
70,down,Phil Lynott,Old Town,31,1,112,,,,
71,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,25,,,,
72,-,John Mellencamp,Hurts So Good,-,1,57,,,,
73,up,The Coronas,Grace Don't Wait,73,2,19,,,,
74,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],50,9,9,,,,
75,-,The Waterboys,The Whole of the Moon,-,1,59,96,2019-11-10,96,2019-11-10
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,17,,,,
77,-,Van Morrison,Crazy Love,-,1,95,,,,
78,down,The Cranberries,Linger,54,43,3,,,,
79,-,The Coronas,Heroes or Ghosts,-,28,11,,,,
80,down,Bryan Adams,When You're Gone (feat. Melanie C),49,6,37,,,,
81,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,81,3,,,,
82,down,The Coronas,Listen Dear,68,1,28,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,12,,,,
84,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),20,1,27,,,,
85,-,Brian Kennedy,Captured,-,5,60,,,,
86,up,Travelling Wilburys Tribute,End of Line,93,6,26,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,3,76,,,,
88,-,Dolores Keane,Emigrant Eyes,-,12,19,,,,
89,-,Fleetwood Mac,Dreams,-,5,8,94,2020-10-18,94,2020-10-18
90,-,Angry Anderson,Suddenly,-,20,8,,,,
91,-,Thin Lizzy,Sarah,-,1,135,,,,
92,-,Dan Fogelberg,Leader of the Band (Live),-,12,3,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,7,1,,,,
94,down,Chicago,You're the Inspiration,34,4,4,,,,
95,up,Mr. Big,To Be With You,98,9,3,,,,
96,down,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),43,15,13,,,,
97,-,Van Morrison,Days Like This,-,1,69,,,,
98,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",82,2,72,,,,
99,-,Meat Loaf,Two Out of Three Ain't Bad,-,62,2,,,,
100,-,Eagles,Lyin' Eyes,-,4,66,,,,
