Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,22,,,,
2,up,Eagles,New Kid In Town,34,1,69,,,,
3,up,Queen,Bohemian Rhapsody,41,1,41,,,,
4,down,Alannah Myles,Black Velvet,2,1,100,,,,
5,up,Dean Friedman,Lucky Stars,99,2,26,,,,
6,-,Air Supply,The One That You Love,-,2,1,,,,
7,up,Dr. Hook,Sharing the Night Together,85,2,22,,,,
8,up,Robin Beck,First Time,91,1,20,,,,
9,-,Rod Stewart,Have I Told You Lately (Live),-,6,3,,,,
10,-,Cyndi Lauper,True Colors,-,1,3,,,,
11,down,Dean Friedman,Lydia,6,6,15,,,,
12,up,The Police,Every Breath You Take,36,1,71,,,,
13,down,Eagles,Peaceful Easy Feeling,7,2,52,,,,
14,-,U2,All I Want Is You,-,3,49,,,,
15,-,Starship,Set the Night to Music,-,7,10,,,,
16,up,Fleetwood Mac,Little Lies,82,1,27,,,,
17,-,Foreigner,I Want to Know What Love Is,-,6,1,,,,
18,-,Hothouse Flowers,Don't Go,-,1,96,,,,
19,-,Chicago,You're the Inspiration,-,2,22,,,,
20,up,Fleetwood Mac,Everywhere,44,1,53,,,,
21,up,Starship,Sara (Remastered),94,21,2,,,,
22,up,Climax Blues Band,I Love You,68,1,15,,,,
23,up,Don Henley,The Boys of Summer,100,2,36,92,2019-10-13,92,2019-10-13
24,down,Dexys Midnight Runners,Come on Eileen,8,1,39,,,,
25,-,Adrian Gurvitz,Classic,-,1,20,,,,
26,-,Roxy Music,Oh Yeah,-,14,4,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,32,1,94,,,,
28,-,The Cars,Drive,-,1,79,,,,
29,-,Chicago,Will You Still Love Me? (Single Version),-,16,6,,,,
30,-,The Goo Goo Dolls,Iris,-,1,41,,,,
31,down,Van Morrison,Bright Side of the Road,29,1,78,,,,
32,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,15,,,,
33,up,Chicago,Hard to Say I'm Sorry / Get Away,33,16,6,,,,
34,up,John Mellencamp,Hurts So Good,74,1,40,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,21,3,46,,,,
36,down,Phil Collins,In the Air Tonight,3,1,40,,,,
37,up,Thin Lizzy,Sarah,63,1,102,,,,
38,-,Bruce Springsteen,I'm on Fire,-,1,37,,,,
39,up,Bryan Adams,Heaven (MTV Unplugged Version),60,1,37,,,,
40,-,U2,Angel of Harlem,-,2,57,,,,
41,-,Van Morrison,Crazy Love,-,1,65,,,,
42,-,Chicago,If You Leave Me Now,-,5,29,,,,
43,-,Nik Kershaw,Wouldn't It Be Good,-,1,68,,,,
44,down,Kim Carnes,Bette Davis Eyes,10,1,64,,,,
45,-,Rod Stewart,The First Cut Is the Deepest,-,17,5,,,,
46,up,Bryan Adams,When You're Gone (feat. Melanie C),96,6,20,,,,
47,up,Survivor,Eye of the Tiger,62,1,44,,,,
48,-,Queen,Don't Stop Me Now,-,1,31,,,,
49,up,U2 & B.B. King,When Love Comes to Town,50,1,64,,,,
50,-,Roxy Music,More Than This,-,26,3,,,,
51,-,Lisa Loeb,Stay (I Missed You),-,45,2,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,3,48,,,,
53,-,Electric Light Orchestra,Mr. Blue Sky,-,1,54,,,,
54,-,Michael McDonald,I Can Let Go Now,-,8,12,,,,
55,up,Van Morrison,Someone Like You,61,1,109,,,,
56,down,Erasure,A Little Respect,45,2,40,,,,
57,-,Lisa Stansfield,All Around the World,-,13,4,,,,
58,down,Paul Brady,The Island,46,1,109,,,,
59,-,Eagles,Take It Easy,-,2,60,,,,
60,up,Duran Duran,Ordinary World,78,1,15,,,,
61,-,Mr. Big,To Be With You (Live),-,10,18,,,,
62,-,Lighthouse Family,High,-,24,8,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,1,59,,,,
64,up,John Mellencamp,Jack & Diane,88,3,36,,,,
65,up,Rod Stewart,Have I Told You Lately (Unplugged Version),65,1,42,,,,
66,-,The Police,Every Little Thing She Does Is Magic,-,4,36,,,,
67,down,Van Morrison,Have I Told You Lately That I Love You? (Live),30,5,2,,,,
68,down,The Coronas,Heroes or Ghosts,51,28,9,,,,
69,down,Eagle-Eye Cherry,Save Tonight,24,2,48,,,,
70,down,The Saw Doctors,Pied Piper,66,6,45,,,,
71,-,Crowded House,Fall At Your Feet,-,9,28,,,,
72,-,Van Morrison,Moondance,-,2,29,,,,
73,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,22,,,,
74,-,Journey,Send Her My Love,-,7,8,,,,
75,-,James Taylor,Fire and Rain (Live),-,14,2,,,,
76,-,Rod Stewart,The First Cut Is the Deepest,-,76,1,,,,
77,-,The Young Dubliners,I'll Tell Me Ma,-,6,21,,,,
78,-,Eric Clapton,Change the World,-,10,8,,,,
79,up,Phil Lynott,Old Town,89,1,71,,,,
80,-,Kim Wilde,You Keep Me Hanging On,-,6,38,,,,
81,up,Van Morrison,Brown Eyed Girl,98,1,54,,,,
82,-,Billy Joel,Just the Way You Are,-,1,22,,,,
83,down,Journey,Who's Crying Now,49,7,5,,,,
84,-,Aslan,Crazy World (Live),-,3,17,,,,
85,down,Van Morrison,Have I Told You Lately,64,1,94,,,,
86,-,Blondie,Heart of Glass,-,8,43,,,,
87,down,Eagles,The Best of My Love,31,1,93,,,,
88,-,Chicago,If She Would Have Been Faithful...,-,8,7,,,,
89,-,David Soul,Don't Give up on Us,-,89,1,,,,
90,down,The Pogues,The Irish Rover (feat. The Dubliners),43,2,62,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,24,,,,
92,down,Men At Work,Down Under,16,1,51,,,,
93,-,Eagles,Hotel California,-,1,60,,,,
94,-,Queen,Another One Bites the Dust,-,15,25,,,,
95,down,Queen & David Bowie,Under Pressure (Rah Mix),5,3,32,,,,
96,down,Jennifer Rush,The Power of Love,40,1,17,,,,
97,-,Eagles,One of These Nights,-,2,6,,,,
98,-,Toto,I'll Be Over You (Live),-,30,1,,,,
99,-,U2,With or Without You,-,5,13,,,,
100,-,Van Morrison,Days Like This,-,1,57,,,,
