Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Twist and Shout,-,1,3,,,,
2,-,John Waite,Missing You,-,2,10,,,,
3,-,Bryan Adams,Run to You,-,1,25,,,,
4,up,Karen Dalton,In a Station,4,1,6,,,,
5,up,Eagles,New Kid In Town,23,1,86,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,32,1,70,,,,
7,up,4 Non Blondes,What's Up?,48,1,54,,,,
8,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,8,1,,,,
9,up,U2 & B.B. King,When Love Comes to Town,53,1,81,,,,
10,-,Dean Friedman,Ariel,-,10,1,,,,
11,up,Bryan Adams,Heaven (MTV Unplugged Version),89,1,51,,,,
12,up,The Pogues,Dirty Old Town,52,1,55,,,,
13,up,Van Morrison,Someone Like You,31,1,125,,,,
14,up,Huey Lewis & The News,The Power of Love,41,1,75,,,,
15,-,Duran Duran,Ordinary World,-,1,19,,,,
16,down,Eagles,Take It Easy,15,2,70,,,,
17,-,Hothouse Flowers,Don't Go,-,1,109,,,,
18,up,Bryan Adams,When You're Gone (feat. Melanie C),20,6,26,,,,
19,up,Dean Friedman,Lydia,24,6,28,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,19,3,61,,,,
21,-,Erasure,A Little Respect,-,2,45,,,,
22,up,Fleetwood Mac,Go Your Own Way,51,3,65,,,,
23,up,Paul Brady,Paddy's Green Shamrock Shore,94,23,15,,,,
24,-,Van Morrison,Real Real Gone,-,3,22,,,,
25,up,Phil Collins,In the Air Tonight,34,1,56,,,,
26,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),77,3,21,,,,
27,down,Duran Duran,Save a Prayer (Single Version),17,4,51,,,,
28,-,Huey Lewis & The News,Simple As That,-,5,1,,,,
29,-,Eric Clapton,Change the World,-,10,16,,,,
30,-,Eagles,One of These Nights,-,2,14,,,,
31,down,Dexys Midnight Runners,Come on Eileen,1,1,49,,,,
32,up,Queen,Bohemian Rhapsody,39,1,54,,,,
33,up,Fleetwood Mac,Little Lies,60,1,38,,,,
34,up,Fleetwood Mac,Everywhere,55,1,64,,,,
35,-,Dean Friedman,Lucky Stars,-,2,38,,,,
36,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,36,,,,
37,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),10,9,58,,,,
38,up,Survivor,Eye of the Tiger,84,1,56,,,,
39,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,28,,,,
40,up,Don Henley,New York Minute,70,8,4,,,,
41,down,U2,All I Want Is You,6,3,59,,,,
42,up,Bruce Springsteen,Dancing In the Dark,62,1,70,,,,
43,-,Paul Brady,Crazy Dreams,-,1,2,,,,
44,down,The Pogues,The Irish Rover (feat. The Dubliners),28,2,76,,,,
45,-,Queen,I Want To Break Free,-,2,61,,,,
46,-,Eric Clapton,Tears In Heaven,-,9,21,,,,
47,-,U2,Angel of Harlem,-,2,65,,,,
48,down,Van Morrison,Bright Side of the Road,9,1,93,,,,
49,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,6,,,,
50,-,Squeeze,Labelled With Love,-,50,1,,,,
51,down,Journey,Don't Stop Believin',13,1,71,,,,
52,-,Men At Work,Down Under,-,1,63,,,,
53,-,Billy Joel,She's Always a Woman,-,2,46,,,,
54,up,Keane,Somewhere Only We Know,56,9,18,,,,
55,up,Bruce Hornsby & The Range,The Way It Is,78,1,30,,,,
56,-,Bon Jovi,Always,-,56,1,,,,
57,-,Eagles,Hotel California,-,1,69,,,,
58,down,R.E.M.,Losing My Religion,18,2,69,,,,
59,up,Fleetwood Mac,Seven Wonders,63,59,3,,,,
60,up,Queen,Another One Bites the Dust,99,15,40,,,,
61,down,Billy Joel,Scenes from an Italian Restaurant,33,4,2,,,,
62,up,Alannah Myles,Black Velvet,87,1,118,,,,
63,down,The Police,Every Breath You Take,26,1,87,,,,
64,down,R.E.M.,Everybody Hurts,21,2,19,,,,
65,-,The Boomtown Rats,I Don't Like Mondays,-,5,32,,,,
66,-,Breathe,Hands to Heaven,-,2,38,,,,
67,-,Danny Wilson,Mary's Prayer,-,1,3,,,,
68,-,Aslan,Crazy World,-,3,30,,,,
69,-,Air Supply,Making Love Out of Nothing At All,-,2,3,,,,
70,down,Kim Carnes,Bette Davis Eyes,43,1,77,,,,
71,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,29,,,,
72,-,Bon Jovi,Never Say Goodbye,-,6,12,,,,
73,-,Aslan,Crazy World,-,6,35,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U,46,1,113,,,,
75,-,The Saw Doctors,N17 (Live),-,48,7,,,,
76,-,Chris Rea,Candles,-,76,1,,,,
77,-,Stevie Nicks,Has Anyone Ever Written Anything for You,-,50,1,,,,
78,down,Starship,We Built This City,35,1,41,,,,
79,down,Eagle-Eye Cherry,Save Tonight,11,2,58,,,,
80,-,Don McLean,Castles In the Air,-,80,1,,,,
81,down,Cliff Richard,Please Don't Fall In Love,47,20,5,,,,
82,down,Van Morrison,Have I Told You Lately,14,1,106,,,,
83,-,Lick the Tins,Can't Help Falling in Love,-,57,1,,,,
84,-,The Goo Goo Dolls,Iris,-,1,50,,,,
85,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,23,,,,
86,-,The Adventures,Broken Land,-,4,12,,,,
87,-,Simple Minds,Don't You Forget About Me (Live),-,1,20,,,,
88,-,Van Morrison,Brown Eyed Girl,-,1,66,,,,
89,-,Crowded House,Fall At Your Feet,-,9,34,,,,
90,-,Paul Brady,Nothing But the Same Old Story,-,1,25,,,,
91,-,James Taylor,Your Smiling Face,-,9,2,,,,
92,-,Dolores Keane,Emigrant Eyes,-,12,13,,,,
93,-,Roxy Music,Dance Away,-,55,3,,,,
94,down,The Young Dubliners,I'll Tell Me Ma,12,6,26,,,,
95,up,Bruce Springsteen,Born in the U.S.A.,95,1,45,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,1,,,,
97,-,Van Morrison,Days Like This,-,1,62,,,,
98,-,John Mellencamp,Jack & Diane,-,3,42,,,,
99,-,Lisa Stansfield,All Around the World,-,13,11,,,,
100,-,The Pogues,Sally MacLennane,-,7,19,,,,
