Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Men At Work,Down Under,-,1,61,,,,
2,up,Eagle-Eye Cherry,Save Tonight,92,2,55,,,,
3,up,Karen Dalton,In a Station,8,1,2,,,,
4,up,Phil Collins,In the Air Tonight,85,1,52,,,,
5,up,R&J Stone,We Do It,10,3,33,,,,
6,up,プリンス,The Arms of Orion,64,4,22,,,,
7,-,Journey,Don't Stop Believin',-,1,67,,,,
8,up,The Pogues,The Irish Rover (feat. The Dubliners),58,2,72,,,,
9,-,Don Henley,The Boys of Summer,-,2,45,92,2019-10-13,92,2019-10-13
10,-,Billy Joel,An Innocent Man,-,1,9,,,,
11,up,Roxy Music,Jealous Guy (Edit),28,11,14,,,,
12,-,Chicago,You're the Inspiration,-,2,30,,,,
13,-,Michael McDonald,I Can Let Go Now,-,8,21,,,,
14,up,John Mellencamp,Hurts So Good,53,1,49,,,,
15,-,U2,Where the Streets Have No Name (Live),-,1,4,,,,
16,down,Hothouse Flowers,Don't Go,12,1,106,,,,
17,down,Billy Joel,Leave a Tender Moment Alone,14,3,24,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U,24,1,109,,,,
19,down,U2,All I Want Is You,11,3,56,,,,
20,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,40,,,,
21,-,4 Non Blondes,What's Up?,-,1,52,,,,
22,up,The Police,Every Breath You Take,51,1,83,,,,
23,up,Billy Joel,Just the Way You Are,52,1,33,,,,
24,-,Fleetwood Mac,Everywhere,-,1,61,,,,
25,up,Linda Ronstadt,Don't Know Much,62,2,46,,,,
26,up,Queen,Another One Bites the Dust,77,15,36,,,,
27,down,REO Speedwagon,Here With Me,20,16,9,,,,
28,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,19,,,,
29,down,U2 & B.B. King,When Love Comes to Town,16,1,77,,,,
30,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,5,4,,,,
31,-,The Police,Every Little Thing She Does Is Magic,-,4,40,,,,
32,-,Foreigner,I Want to Know What Love Is,-,3,51,,,,
33,-,Chicago,Hard Habit to Break,-,7,16,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,1,73,,,,
35,-,Chicago,You're the Inspiration,-,1,1,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,46,3,57,,,,
37,-,Billy Joel,Uptown Girl,-,1,61,,,,
38,down,Eagles,New Kid In Town,2,1,82,,,,
39,down,Fleetwood Mac,Go Your Own Way,9,3,61,,,,
40,-,Queen,Bohemian Rhapsody,-,1,50,,,,
41,up,Fleetwood Mac,Little Lies,67,1,34,,,,
42,-,Chicago,Hard to Say I'm Sorry,-,7,12,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,5,1,67,,,,
44,-,Elvis Presley,I Just Can't Help Believin',-,10,6,,,,
45,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,47,,,,
46,-,Angry Anderson,Suddenly,-,20,5,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,1,72,,,,
48,-,Bryan Adams,Run to You,-,1,23,,,,
49,up,Thin Lizzy,Sarah,65,1,113,,,,
50,up,Bryan Adams,When You're Gone (feat. Melanie C),50,6,23,,,,
51,-,Chicago,Will You Still Love Me?,-,39,9,,,,
52,up,Duran Duran,Save a Prayer (Single Version),75,4,47,,,,
53,down,Paul Brady,Nothing But the Same Old Story,33,1,23,,,,
54,-,Curtis Stigers,I Wonder Why,-,1,22,,,,
55,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,55,1,,,,
56,-,The Hues Corporation,Rock the Boat,-,56,1,,,,
57,-,The Saw Doctors,N17,-,3,19,,,,
58,up,Eagles,Peaceful Easy Feeling,87,2,63,,,,
59,-,Rod Stewart,The First Cut Is the Deepest,-,17,7,,,,
60,-,Bryan Ferry,Slave to Love,-,2,48,,,,
61,down,Queen,I Want To Break Free,54,2,58,,,,
62,up,The Waterboys,The Whole of the Moon,78,1,40,96,2019-11-10,96,2019-11-10
63,-,Phil Collins,Against All Odds (Demo),-,13,16,,,,
64,-,Relish,You I'm Thinking Of,-,1,30,,,,
65,-,EOD,Libra,-,5,39,,,,
66,-,Eagles,Love Will Keep Us Alive,-,22,5,,,,
67,-,Pretenders,I'll Stand By You,-,5,21,,,,
68,-,Queen,Don't Stop Me Now,-,1,36,,,,
69,-,U2,Sweetest Thing (The Single Mix),-,1,27,,,,
70,down,Van Morrison,Have I Told You Lately,25,1,104,,,,
71,-,Roxy Music,Jealous Guy,-,71,1,,,,
72,down,Van Morrison,Someone Like You,6,1,122,,,,
73,down,Chicago,If You Leave Me Now,71,5,33,,,,
74,down,Lighthouse Family,High,60,24,17,,,,
75,-,Eagles,Take It Easy,-,2,66,,,,
76,-,Spandau Ballet,Through the Barricades,-,1,4,,,,
77,-,Peter Gabriel,Don't Give Up,-,57,2,,,,
78,up,Christopher Cross,Sailing,95,3,20,,,,
79,-,R.E.M.,Losing My Religion,-,2,66,,,,
80,-,The Saw Doctors,Never Mind the Strangers,-,12,39,,,,
81,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,9,55,,,,
82,-,Def Leppard,Pour Some Sugar On Me,-,72,1,,,,
83,-,Roxy Music,Oh Yeah,-,14,7,,,,
84,-,Manfred Mann's Earth Band,Angels At My Gate,-,55,1,,,,
85,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,27,,,,
86,-,Erasure,A Little Respect,-,2,44,,,,
87,-,Styx,Babe,-,1,15,,,,
88,-,Survivor,Eye of the Tiger,-,1,53,,,,
89,-,Clannad & Bono,In a Lifetime,-,6,31,,,,
90,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,31,,,,
91,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,57,,,,
92,-,Mel & Kim,Respectable,-,23,2,,,,
93,-,Sting,Fields of Gold,-,1,48,,,,
94,-,Heaven 17,Sunset Now,-,94,1,,,,
95,-,Bread,Baby I'm-A Want You,-,9,30,,,,
96,-,Aslan,This Is,-,1,53,,,,
97,-,Carly Simon,Coming Around Again / Itsy Bitsy Spider,-,21,4,,,,
98,-,The Saw Doctors,Pied Piper,-,6,51,,,,
99,-,James Taylor,You've Got a Friend,-,13,20,,,,
100,-,Breathe,Hands to Heaven,-,2,36,,,,
