Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Mandinka,84,1,0,,,,
2,up,The Beautiful South,Perfect 10,41,2,0,,,,
3,up,David Bowie,Let's Dance,50,3,0,,,,
4,up,Paul Brady,The Island,20,1,0,,,,
5,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,1,0,,,,
6,up,Fleetwood Mac,Everywhere,71,1,0,,,,
7,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),97,7,0,,,,
8,up,Van Morrison,Someone Like You,22,1,0,,,,
9,down,Rod Stewart,Have I Told You Lately (Unplugged Version),8,1,0,,,,
10,up,Kenny Rogers & Sheena Easton,We've Got Tonight,32,2,0,,,,
11,-,Fleetwood Mac,Little Lies,-,1,0,,,,
12,-,Billy Joel,Uptown Girl,-,1,0,,,,
13,-,Hothouse Flowers,Give It Up,-,7,0,,,,
14,-,Deee-Lite,Groove Is In the Heart,-,5,0,,,,
15,up,Chicago,If You Leave Me Now,34,5,0,,,,
16,-,U2,Pride (In the Name of Love),-,4,0,,,,
17,-,Rod Stewart,This Old Heart of Mine (Alternate Version),-,17,0,,,,
18,-,U2,Even Better Than the Real Thing,-,18,0,,,,
19,-,Coldplay,Talk,-,5,0,,,,
20,-,Bruce Springsteen,Hungry Heart,-,20,0,,,,
21,-,Chaka Khan,Ain't Nobody,-,12,0,,,,
22,-,Dr. Hook,Feels Good,-,4,0,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U,27,1,0,,,,
24,-,Thin Lizzy,Dancing In the Moonlight (Live),-,24,0,,,,
25,-,Maggie Reilly,Moonlight Shadow,-,12,0,,,,
26,up,Hothouse Flowers,Don't Go,72,1,0,,,,
27,-,Catatonia,Road Rage,-,27,0,,,,
28,-,Eagles,Lyin' Eyes,-,4,0,,,,
29,-,UB40,Red Red Wine (12'' Version),-,3,0,,,,
30,-,Fleetwood Mac,Big Love,-,8,0,,,,
31,up,Dr. Hook,Better Love Next Time,45,7,0,,,,
32,-,Clannad & Bono,In a Lifetime,-,6,0,,,,
33,up,Elvis Presley,The Wonder of You,76,16,0,,,,
34,down,Daryl Hall & John Oates,Maneater (Remastered),3,3,0,,,,
35,down,Paul Brady,The Long Goodbye,16,1,0,,,,
36,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,36,0,,,,
37,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,37,0,,,,
38,-,The Cranberries,When You're Gone (Live in Madrid),-,5,0,,,,
39,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,2,0,,,,
40,down,John Lennon,Imagine (Demo),25,20,0,,,,
41,down,Thin Lizzy,Sarah,12,1,0,,,,
42,up,The Cranberries,Linger (Live in Madrid),58,2,0,,,,
43,down,Bruce Hornsby & The Range,The Way It Is,13,1,0,,,,
44,up,U2,With or Without You,73,10,0,,,,
45,-,Daniel Powter,Bad Day,-,3,0,,,,
46,down,Aslan,Crazy World,26,6,0,,,,
47,-,Eagles,Tequila Sunrise,-,2,0,,,,
48,-,The Dandy Warhols,Bohemian Like You,-,48,0,,,,
49,up,The Police,Every Breath You Take,61,2,0,,,,
50,-,Lauren Wood,Fallen,-,4,0,,,,
51,-,Huey Lewis & The News,Heart and Soul (Live),-,51,0,,,,
52,-,Billy Joel,The River of Dreams,-,36,0,,,,
53,up,Carly Simon,Nobody Does It Better,63,15,0,,,,
54,down,Foreigner,Waiting for a Girl Like You,2,2,0,,,,
55,down,John Waite,Missing You,29,2,0,,,,
56,-,Eagles,Take It to the Limit,-,2,0,,,,
57,-,Genesis,You Might Recall,-,57,0,,,,
58,-,China Crisis,King in a Catholic Style,-,58,0,,,,
59,-,Babybird,You're Gorgeous,-,9,0,,,,
60,down,No Doubt,It's My Life,54,14,0,,,,
61,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,15,0,,,,
62,down,U2,Sweetest Thing (The Single Mix),52,1,0,,,,
63,-,R.E.M.,Shiny Happy People,-,6,0,,,,
64,-,Starship,We Built This City (Re-Recorded Version),-,3,0,,,,
65,up,Eagles,The Best of My Love,86,1,0,,,,
66,-,BA Robertson,Knocked It Off,-,66,0,,,,
67,-,Travelling Wilburys Tribute,Handle With Care,-,1,0,,,,
68,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
69,-,Huey Lewis & The News,Hip To Be Square,-,54,0,,,,
70,-,ブライアン・アダムス,Let's Make a Night to Remember,-,62,0,,,,
71,-,Savage Garden,Truly Madly Deeply,-,3,0,,,,
72,-,The Young Dubliners,I'll Tell Me Ma,-,6,0,,,,
73,-,Melissa Manchester,You Should Hear How She Talks About You,-,73,0,,,,
74,-,Jermaine Jackson,Let's Get Serious,-,74,0,,,,
75,down,Dr. Hook,Sharing the Night Together,17,2,0,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,37,7,0,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
78,-,Van Morrison,Brown Eyed Girl,-,1,0,,,,
79,-,Phil Collins,You Can't Hurry Love,-,4,0,,,,
80,-,BA Robertson,To Be or Not to Be,-,80,0,,,,
81,-,Tears for Fears,The Way You Are (Extended Version),-,81,0,,,,
82,-,Extreme,More Than Words,-,14,0,,,,
83,down,The Four Seasons,"December, 1963 (Oh, What a Night)",30,16,0,,,,
84,down,Elvis Presley,Suspicious Minds (Live),40,4,0,,,,
85,-,Elvis Presley,Suspicious Minds,-,15,0,,,,
86,-,Robin Beck,First Time,-,1,0,,,,
87,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,0,,,,
88,down,Paul Brady,Nobody Knows (Live),38,7,0,,,,
89,-,Queen,You're My Best Friend,-,77,0,,,,
90,-,U2,All I Want Is You (2005 Live from Milan),-,11,0,,,,
91,-,Bon Jovi,Have a Nice Day,-,91,0,,,,
92,-,The Police,Every Breath You Take,-,1,0,,,,
93,-,Vanessa Williams,You Are Everything,-,93,0,,,,
94,-,Toto,Africa,-,1,0,,,,
95,-,Bad English,When I See You Smile,-,40,0,,,,
96,down,Take That,Back for Good (Urban Mix),87,87,0,,,,
97,-,Alannah Myles,Black Velvet,-,1,0,,,,
98,-,Curtis Stigers,I Wonder Why,-,1,0,,,,
99,-,The Saw Doctors,Never Mind the Strangers,-,12,0,,,,
100,down,Foreigner,I Want to Know What Love Is,66,3,0,,,,
