Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,Proud Mary,-,1,1,,,,
2,-,Bruce Hornsby & The Range,The Way It Is,-,1,5,,,,
3,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,1,,,,
4,up,Thin Lizzy,Sarah,24,1,13,,,,
5,-,Nik Kershaw,Wouldn't It Be Good,-,1,2,,,,
6,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],42,6,4,,,,
7,down,Van Morrison,Have I Told You Lately,1,1,14,,,,
8,down,The Pogues,The Irish Rover (feat. The Dubliners),5,2,7,,,,
9,-,Planxty,The Jolly Beggar - Reel,-,9,2,,,,
10,up,U2,Van Diemen's Land (Live),94,9,4,,,,
11,-,Elvis Presley,Always On My Mind,-,11,5,,,,
12,-,Aslan,This Is,-,1,1,,,,
13,-,Counting Crows,Mr. Jones,-,9,3,,,,
14,-,Don Henley,Dirty Laundry,-,8,1,,,,
15,-,Simple Minds,Don't You Forget About Me (Live),-,1,1,,,,
16,-,Soul Asylum,Runaway Train,-,4,1,,,,
17,-,Van Morrison,Days Like This,-,1,4,,,,
18,-,Survivor,Eye of the Tiger,-,1,3,,,,
19,-,Bad Company,Feel Like Makin' Love,-,19,1,,,,
20,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,3,,,,
21,up,Hothouse Flowers,Don't Go,23,1,13,,,,
22,-,Bob Dylan,Lay Lady Lay,-,16,3,,,,
23,up,Crowded House,Fall At Your Feet,65,9,3,,,,
24,up,Elvis Costello & The Attractions,Oliver's Army,55,24,4,,,,
25,-,Planxty,The Lakes of Pontchartrain,-,11,5,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,52,1,3,,,,
27,-,Fleetwood Mac,Little Lies,-,1,1,,,,
28,-,Bruce Springsteen,Human Touch (Single Edit),-,27,1,,,,
29,up,Paul Brady,The Island,88,1,14,,,,
30,-,Phil Lynott,Old Town,-,1,7,,,,
31,-,Eagles,New Kid In Town,-,1,7,,,,
32,up,The Pogues,Dirty Old Town,33,1,9,,,,
33,-,Genesis,Follow You Follow Me (Remastered),-,30,1,,,,
34,up,The Saw Doctors,Never Mind the Strangers,99,12,8,,,,
35,-,U2,All I Want Is You,-,35,1,,,,
36,-,The Young Dubliners,I'll Tell Me Ma,-,6,8,,,,
37,-,Extreme,More Than Words,-,14,2,,,,
38,up,Duran Duran,Is There Something I Should Know,84,11,3,,,,
39,-,Carly Simon,Nobody Does It Better,-,15,2,,,,
40,-,Super Furry Animals,Juxtapozed With U,-,40,1,,,,
41,-,Bon Jovi,Born to Be My Baby,-,3,1,,,,
42,up,The Saw Doctors,All the Way from Tuam,92,15,6,,,,
43,-,Supertramp,It's Raining Again,-,10,1,,,,
44,-,Dr. Hook,A Little Bit More (Single Version),-,5,4,,,,
45,up,John Mellencamp,Jack & Diane,49,3,2,,,,
46,down,Van Morrison,Crazy Love,44,1,8,,,,
47,up,The Saw Doctors,I Hope You Meet Again,76,11,8,,,,
48,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,1,,,,
49,-,Huey Lewis & The News,The Power of Love,-,2,5,,,,
50,up,Runrig,Abhainn an T-Sluaigh (Live),79,43,2,,,,
51,down,Van Morrison,Someone Like You,2,1,13,,,,
52,-,The Doors,L.A. Woman,-,52,1,,,,
53,-,Huey Lewis & The News,Hip to Be Square,-,53,1,,,,
54,-,The Pogues,Streams of Whiskey,-,11,2,,,,
55,-,Sheryl Crow,All I Wanna Do,-,3,1,,,,
56,down,U2 & B.B. King,When Love Comes to Town,12,1,8,,,,
57,down,Babybird,You're Gorgeous,36,9,2,,,,
58,-,R.E.M.,Shiny Happy People,-,6,2,,,,
59,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,36,1,,,,
60,down,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),10,1,2,,,,
61,-,Spin Doctors,Two Princes,-,1,1,,,,
62,down,Van Morrison,Moondance,3,2,5,,,,
63,down,Seal,Kiss from a Rose,46,46,2,,,,
64,-,U2,Angel of Harlem,-,2,5,,,,
65,-,Fleetwood Mac,The Chain,-,65,1,,,,
66,-,Nirvana,Smells Like Teen Spirit (Live),-,3,1,,,,
67,-,Genesis,I Know What I Like (In Your Wardrobe),-,67,1,,,,
68,up,Billy Joel,Uptown Girl,80,1,2,,,,
69,down,Bryan Ferry & Roxy Music,Slave to Love,29,1,7,,,,
70,-,The Verve,Lucky Man,-,28,2,,,,
71,-,Mr. Big,To Be With You (Live),-,10,1,,,,
72,-,Toto,Africa,-,1,6,,,,
73,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,2,,,,
74,-,Lauren Wood,Fallen (Bonus Track),-,19,2,,,,
75,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,41,1,,,,
76,-,The Boomtown Rats,I Don't Like Mondays,-,5,6,,,,
77,down,The Proclaimers,I'm Gonna Be (500 Miles),75,12,2,,,,
78,down,U2,All I Want Is You,11,3,8,,,,
79,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),58,58,2,,,,
80,-,Electric Light Orchestra,Turn to Stone,-,80,1,,,,
81,-,Queen,Somebody to Love,-,19,1,,,,
82,-,Aslan,This Is (Live),-,10,1,,,,
83,down,Ronan Keating,When You Say Nothing At All,73,7,5,,,,
84,up,Alannah Myles,Black Velvet,90,1,8,,,,
85,-,AC/DC,You Shook Me All Night Long,-,85,1,,,,
86,-,Chris Farlowe,Out of Time - Re-Mix (Stereo),-,51,1,,,,
87,-,Simple Minds,Glittering Prize (Remastered 2002),-,64,1,,,,
88,-,R.E.M.,The Great Beyond,-,87,2,,,,
89,down,Eagles,The Best of My Love,28,1,12,,,,
90,-,Jos,Sous La Pluie,-,4,4,,,,
91,-,Steve Winwood,Higher Love,-,29,1,,,,
92,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,27,2,,,,
93,-,Billy Joel,The Longest Time,-,6,1,,,,
94,-,No Doubt,Just a Girl,-,4,1,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,1,,,,
96,-,Blondie,Heart of Glass,-,8,4,,,,
97,-,Big Country,Fields of Fire,-,97,1,,,,
98,-,Bruce Springsteen,Tougher Than the Rest,-,20,2,,,,
99,-,Chris Rea,The Road to Hell (Part 2),-,54,1,,,,
100,down,U2,With or Without You,68,5,4,,,,
