Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,22,,,,
2,up,Eagles,The Best of My Love,75,1,24,,,,
3,up,Thin Lizzy,Sarah,16,1,30,,,,
4,-,Phil Collins,You Can't Hurry Love,-,4,4,,,,
5,up,The Cranberries,Linger (Live in Madrid),59,2,15,,,,
6,-,Fleetwood Mac,Go Your Own Way,-,3,1,,,,
7,-,4 Non Blondes,What's Up?,-,1,8,,,,
8,up,Hothouse Flowers,Don't Go,58,1,28,,,,
9,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,14,,,,
10,-,U2,With or Without You,-,10,4,,,,
11,-,Paul Brady,Nobody Knows (Live),-,7,10,,,,
12,-,Maggie Reilly,Moonlight Shadow,-,12,1,,,,
13,-,Van Morrison,Bright Side of the Road,-,4,9,,,,
14,up,Nik Kershaw,Wouldn't It Be Good,23,1,14,,,,
15,up,Van Morrison,Bright Side of the Road,65,1,17,,,,
16,up,Sinéad O'Connor,He Moved Through the Fair,39,2,15,,,,
17,-,Billy Joel,All About Soul,-,17,1,,,,
18,-,Thin Lizzy,Still In Love With You (Live),-,18,1,,,,
19,up,Billy Joel,Uptown Girl,32,1,12,,,,
20,-,Eagles,Take It to the Limit,-,2,12,,,,
21,-,U2,Even Better Than the Real Thing,-,18,1,,,,
22,-,Paul Brady,The Long Goodbye,-,1,16,,,,
23,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,5,,,,
24,-,Brian Kennedy,Captured,-,5,17,,,,
25,down,Van Morrison,Crazy Love,9,1,23,,,,
26,up,Crowded House,Fall At Your Feet,84,9,7,,,,
27,-,Happy Mondays,Step On (Live),-,14,2,,,,
28,-,Robbie Williams,Let Me Entertain You,-,4,3,,,,
29,-,Bruce Hornsby & The Range,The Way It Is,-,1,16,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,12,,,,
31,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,4,,,,
32,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,3,,,,
33,-,Billy Joel,All About Soul (Radio Edit),-,33,2,,,,
34,-,Aslan,Crazy World,-,6,9,,,,
35,-,Roy Orbison,She's a Mystery to Me,-,2,6,,,,
36,-,Steve Winwood,Valerie,-,1,6,,,,
37,-,Breathe,Hands to Heaven,-,2,3,,,,
38,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,38,1,,,,
39,-,Steve Miller Band,The Joker,-,39,2,,,,
40,up,Hothouse Flowers,Give It Up,41,7,4,,,,
41,up,Van Morrison,Brown Eyed Girl,76,1,15,,,,
42,-,Eagles,Lyin' Eyes,-,4,12,,,,
43,down,Bryan Ferry,Slave to Love,2,2,11,,,,
44,-,Paul Brady,Crazy Dreams (Single Version),-,6,5,,,,
45,-,The Saw Doctors,All the Way from Tuam,-,15,13,,,,
46,-,Eagles,One of These Nights,-,2,2,,,,
47,up,The Saw Doctors,Never Mind the Strangers,62,12,14,,,,
48,-,The Offspring,Pretty Fly (For a White Guy),-,48,1,,,,
49,-,Simply Red,For Your Babies,-,4,5,,,,
50,up,Eagles,Take It Easy,88,2,11,,,,
51,-,Carly Simon,Coming Around Again / Itsy Bitsy Spider,-,21,3,,,,
52,-,Eagles,Tequila Sunrise,-,2,15,,,,
53,-,Bruce Springsteen,Secret Garden (String Version),-,15,1,,,,
54,-,Chicago,If You Leave Me Now,-,5,10,,,,
55,up,Fleetwood Mac,Everywhere,64,1,13,,,,
56,-,Cheap Trick,The Flame (Live),-,47,1,,,,
57,-,Adrian Gurvitz,Classic,-,1,3,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,51,5,3,,,,
59,-,Duran Duran,Girls On Film (Live),-,14,3,,,,
60,down,Rod Stewart,Have I Told You Lately (Unplugged Version),1,1,11,,,,
61,-,The Boomtown Rats,Banana Republic,-,48,2,,,,
62,-,Eagles,Hotel California,-,1,15,,,,
63,-,Janet Jackson,Together Again,-,18,1,,,,
64,down,Starship,We Built This City (Re-Recorded Version),28,3,3,,,,
65,-,Billy Joel,Tell Her About It,-,1,4,,,,
66,-,The Verve,Lucky Man,-,28,6,,,,
67,down,Extreme,More Than Words,42,14,8,,,,
68,-,Van Morrison,Someone Like You,-,1,27,,,,
69,-,Planxty,Cliffs of Dooneen,-,13,10,,,,
70,up,Foreigner,Waiting for a Girl Like You,70,2,8,,,,
71,down,Eagles,New Kid In Town,69,1,19,,,,
72,down,Dr. Hook,A Little Bit More,53,1,14,,,,
73,-,Cathie Ryan,I'm Going Back,-,4,9,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,2,6,,,,
75,down,Elvis Presley,Always On My Mind,30,11,13,,,,
76,down,Men At Work,Down Under,26,1,9,,,,
77,-,The Mock Turtles,Can You Dig It?,-,7,9,,,,
78,down,Van Morrison,Days Like This,66,1,16,,,,
79,down,Dr. Hook,A Little Bit More (Single Version),17,5,12,,,,
80,down,Paul Brady,The Long Goodbye,71,3,15,,,,
81,down,Paul Brady,The Island,13,1,29,,,,
82,-,Robert Palmer,I Didn't Mean to Turn You On,-,82,1,,,,
83,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,1,,,,
84,-,Starship,We Built This City,-,1,3,,,,
85,up,Don Henley,The Boys of Summer,96,2,8,92,2019-10-13,92,2019-10-13
86,down,Santana,Smooth (feat. Rob Thomas),11,1,7,,,,
87,-,Alannah Myles,Black Velvet,-,1,2,,,,
88,up,U2,Van Diemen's Land (Live),93,9,9,,,,
89,-,Elvis Costello & The Attractions,Pump It Up,-,50,1,,,,
90,-,The Police,Every Breath You Take,-,2,9,,,,
91,-,Foreigner,I Want to Know What Love Is,-,9,7,,,,
92,down,Huey Lewis & The News,The Power of Love,15,1,17,,,,
93,-,Mr. Big,To Be With You (Live),-,10,5,,,,
94,-,Van Morrison,Into the Mystic,-,1,7,,,,
95,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,11,,,,
96,down,The Pogues,Dirty Old Town (Live),61,12,8,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,14,3,,,,
98,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,7,,,,
99,-,Dire Straits,Romeo and Juliet,-,5,3,,,,
100,down,Sinéad O'Connor,Mandinka,38,1,12,,,,
