Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Dalton,In a Station,1,1,18,,,,
2,up,Eagles,Please Come Home for Christmas,23,2,20,,,,
3,up,Fleetwood Mac,Everywhere,27,1,75,,,,
4,up,The Pogues,Dirty Old Town,21,1,64,,,,
5,-,Toto,Rosanna,-,3,4,,,,
6,-,Air Supply,Sweet Dreams,-,6,11,,,,
7,up,Danny Wilson,Mary's Prayer,61,1,7,,,,
8,up,Don Henley,New York Minute,62,8,10,,,,
9,down,Van Morrison,Someone Like You,3,1,137,,,,
10,-,Jo Boxers,Just Got Lucky,-,10,4,,,,
11,-,Tina Turner,Be Tender With Me Baby,-,1,2,,,,
12,-,Bruce Hornsby & The Range,The Way It Is,-,1,32,,,,
13,-,Sting,Englishman In New York,-,13,3,,,,
14,-,Sad Café,Everyday Hurts,-,14,9,,,,
15,down,The Pogues,The Irish Rover (feat. The Dubliners),8,2,88,,,,
16,-,Paul McCartney,My Love,-,1,47,,,,
17,up,Leo Sayer,When I Need You (Remastered LP Version),47,5,12,,,,
18,-,REO Speedwagon,Take It On the Run,-,5,1,,,,
19,-,Supertramp,Take The Long Way Home,-,15,2,,,,
20,-,David Bowie,Ashes to Ashes (Live),-,8,10,,,,
21,up,Supertramp,It's Raining Again,99,10,5,,,,
22,-,The Pogues,A Pair of Brown Eyes,-,1,5,,,,
23,down,Eagles,Lyin' Eyes,5,4,56,,,,
24,-,Sting,If You Love Somebody Set Them Free,-,24,4,,,,
25,-,Genesis,That's All,-,5,4,,,,
26,-,ジェイムス・テイラー,Carolina In My Mind,-,18,2,,,,
27,-,Huey Lewis & The News,Simple As That,-,5,4,,,,
28,-,Elvis Presley,I Just Can't Help Believin',-,10,12,,,,
29,-,Jack Wagner,All I Need,-,19,10,,,,
30,-,Billy Joel,Leave a Tender Moment Alone,-,3,28,,,,
31,-,Styx,Babe,-,1,17,,,,
32,-,Bruce Springsteen,Brilliant Disguise,-,8,8,,,,
33,-,U2,All I Want Is You,-,3,69,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,33,1,38,,,,
35,-,Air Supply,All Out of Love,-,1,9,,,,
36,-,The Saw Doctors,Never Mind the Strangers,-,12,46,,,,
37,up,The Walker Brothers,Make It Easy On Yourself,52,12,4,,,,
38,-,The Pogues,Poor Paddy,-,4,28,,,,
39,-,REO Speedwagon,Keep on Loving You,-,39,2,,,,
40,-,洛史都華 珍妮佛哈德森,In My Life,-,15,10,,,,
41,up,Peter Gabriel,Don't Give Up,98,1,22,,,,
42,down,Breathe,Hands to Heaven,35,2,46,,,,
43,up,Meat Loaf,Two Out of Three Ain't Bad,75,3,23,,,,
44,down,Eagles,New Kid In Town,7,1,97,,,,
45,-,Thin Lizzy,Sarah,-,1,123,,,,
46,down,Phil Lynott,Old Town,31,1,94,,,,
47,-,Chris de Burgh,Where Peaceful Waters Flow,-,47,1,,,,
48,down,Bryan Ferry,Slave to Love,34,2,55,,,,
49,up,Marc Cohn,Walking In Memphis,63,11,3,,,,
50,-,Ufomammut,Distroyer,-,30,13,,,,
51,-,Cian Ducrot,Midnight in Paris,-,15,9,,,,
52,-,Eagles,Peaceful Easy Feeling,-,2,69,,,,
53,-,Glenn Frey,The One You Love,-,3,19,,,,
54,-,Eagles,Love Will Keep Us Alive,-,11,6,,,,
55,-,Van Morrison,Crazy Love,-,1,84,,,,
56,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,5,,,,
57,down,Hot Chocolate,It Started With a Kiss,51,33,17,,,,
58,-,Eagles,Take It to the Limit,-,2,38,,,,
59,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",97,2,61,,,,
60,up,Supertramp,Take the Long Way Home,85,20,5,,,,
61,-,Chris de Burgh,This Is Love,-,8,3,,,,
62,-,Robin Beck,First Time,-,1,35,,,,
63,-,Haircut 100,Love Plus One,-,63,1,,,,
64,-,Dr. Hook,Sharing the Night Together,-,2,31,,,,
65,down,Eagles,Hotel California,9,1,75,,,,
66,down,Debbie Harry,French Kissin' in the USA,41,9,9,,,,
67,down,U2,With or Without You,24,5,27,,,,
68,up,Van Morrison,Moondance,88,2,37,,,,
69,down,Van Morrison,Have I Told You Lately,10,1,115,,,,
70,-,Bryan Adams,All For Love (Live),-,21,10,,,,
71,-,Esoteric Doctrine,Esoteric Doctrine,-,43,4,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,72,2,,,,
73,-,Billy Joel,The Longest Time,-,6,9,,,,
74,-,Chris de Burgh,Love's Got a Hold on Me,-,48,1,,,,
75,-,Dr. Hook,A Little Bit More,-,1,68,,,,
76,-,Dennis Waterman,I Could Be So Good for You,-,67,2,,,,
77,-,Soundside,I Won't Let You Down,-,52,2,,,,
78,down,Michael McDonald,I Can Let Go Now,13,8,29,,,,
79,-,James Taylor,Her Town Too,-,2,23,,,,
80,up,Clannad & Bono,In a Lifetime,90,6,33,,,,
81,down,Linda Ronstadt,Don't Know Much,15,2,50,,,,
82,down,Spandau Ballet,Through the Barricades,73,1,9,,,,
83,-,Foreigner,Waiting for a Girl Like You,-,2,36,,,,
84,-,Journey,Open Arms,-,9,10,,,,
85,-,Bread,Lost Without Your Love,-,4,3,,,,
86,-,Miami Sound Machine,Words Get In the Way,-,1,15,,,,
87,-,Electric Light Orchestra,Don't Bring Me Down,-,87,1,,,,
88,down,Van Morrison,Bright Side of the Road,39,1,105,,,,
89,up,Roy Orbison,You Got It,91,16,3,,,,
90,down,U2,I Still Haven't Found What I'm Looking For (Live),29,1,45,,,,
91,-,Billy Joel,She's Always a Woman,-,2,50,,,,
92,-,Clannad,Closer to Your Heart,-,3,19,,,,
93,-,Hell of a Ride,Hell of a Ride,-,93,1,,,,
94,-,Hothouse Flowers,Don't Go,-,1,116,,,,
95,-,The Saw Doctors,Pied Piper,-,6,57,,,,
96,-,Bryan Adams,Straight from the Heart,-,32,9,,,,
97,down,Fleetwood Mac,Hold Me,26,26,4,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,3,,,,
99,-,Roy Orbison,She's a Mystery to Me,-,2,35,,,,
100,down,The Boomtown Rats,I Don't Like Mondays,54,5,40,,,,
