Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,39,45,2019-12-22,45,2019-12-22
2,-,Savage Garden,I Knew I Loved You,-,2,1,,,,
3,up,Alannah Myles,Black Velvet,17,1,93,,,,
4,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,25,,,,
5,down,Eagles,Please Come Home for Christmas,3,2,17,,,,
6,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],7,2,15,,,,
7,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,23,,,,
8,-,Breathe,Hands to Heaven,-,2,19,,,,
9,up,Greg Lake,I Believe in Father Christmas (Live),10,1,21,,,,
10,-,Eric Clapton,Change the World,-,10,6,,,,
11,down,Darlene Love,All Alone On Christmas,6,1,21,,,,
12,up,The Cars,Drive,27,1,75,,,,
13,down,The Pogues,Fairytale of New York,5,2,23,,,,
14,up,Eagles,New Kid In Town,63,1,63,,,,
15,up,Dean Friedman,Lucky Stars,82,2,21,,,,
16,-,Journey,Don't Stop Believin',-,1,54,,,,
17,-,Billy Joel,Leave a Tender Moment Alone,-,3,8,,,,
18,-,Journey,Open Arms,-,9,2,,,,
19,up,Van Morrison,Crazy Love,67,1,60,,,,
20,-,Phil Collins,In the Air Tonight,-,1,34,,,,
21,up,Bruce Springsteen,Dancing In the Dark,44,1,55,,,,
22,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],4,1,16,,,,
23,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,43,,,,
24,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,11,,,,
25,-,Miami Sound Machine,Words Get In the Way,-,1,10,,,,
26,up,Van Morrison,Brown Eyed Girl,76,1,48,,,,
27,up,Kim Carnes,Bette Davis Eyes,85,1,59,,,,
28,-,Billy Joel,An Innocent Man,-,1,4,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,42,1,48,,,,
30,up,Van Morrison,Have I Told You Lately,75,1,87,,,,
31,-,Paul Brady,The Island,-,1,103,,,,
32,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,14,,,,
33,down,Duran Duran,Save a Prayer (Single Version),9,4,33,,,,
34,up,Hothouse Flowers,Don't Go,84,1,91,,,,
35,up,Fleetwood Mac,Go Your Own Way,68,3,42,,,,
36,up,Rod Stewart,Have I Told You Lately,57,1,6,,,,
37,down,Adrian Gurvitz,Classic,36,1,18,,,,
38,-,Eric Clapton & Derek & The Dominos,Layla,-,38,3,,,,
39,down,Chuck Berry,Run Rudolph Run,16,5,20,,,,
40,-,Elvis Presley,I Just Can't Help Believin',-,10,5,,,,
41,-,U2,One Tree Hill,-,1,23,,,,
42,-,Aslan,This Is,-,1,43,,,,
43,-,Paul Brady,The Long Goodbye (Live),-,26,6,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,33,,,,
45,down,Climax Blues Band,I Love You,32,1,9,,,,
46,-,Cliff Richard,Please Don't Fall In Love,-,20,3,,,,
47,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),20,8,9,,,,
48,down,The Waterboys,The Whole of the Moon,37,1,25,96,2019-11-10,96,2019-11-10
49,down,Rod Stewart,I Don't Want to Talk About It,26,6,10,,,,
50,up,R.E.M.,Losing My Religion,59,2,56,,,,
51,-,Elton John,Your Song (Remastered),-,40,1,,,,
52,-,Billy Joel,We Didn't Start the Fire,-,1,62,,,,
53,up,Hot Chocolate,It Started With a Kiss,54,33,11,,,,
54,-,Leo Sayer,Orchard Road (Album Version),-,53,1,,,,
55,-,Billy Joel,An Innocent Man (Remastered),-,55,1,,,,
56,down,Billy Joel,Uptown Girl,49,1,55,,,,
57,-,Rod Stewart,Sailing,-,8,3,,,,
58,down,Eagles,The Best of My Love,47,1,88,,,,
59,-,U2,Angel of Harlem,-,2,52,,,,
60,-,Queen,Another One Bites the Dust,-,15,23,,,,
61,-,Nik Kershaw,Wouldn't It Be Good,-,1,64,,,,
62,-,The Doobie Brothers,Listen to the Music,-,62,1,,,,
63,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,36,,,,
64,down,Billy Joel,Tell Her About It,11,1,49,,,,
65,-,Crowded House,Fall At Your Feet,-,9,26,,,,
66,down,Van Morrison,Bright Side of the Road,58,1,71,,,,
67,-,Thin Lizzy,Dancing in the Moonlight,-,2,14,,,,
68,-,Shakin' Stevens,Merry Christmas Everyone,-,6,13,,,,
69,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,49,2,,,,
70,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,45,,,,
71,down,The Police,Every Breath You Take,30,1,65,,,,
72,-,Rod Stewart,Baby Jane,-,1,18,,,,
73,-,The Rolling Stones,Waiting On a Friend,-,36,8,,,,
74,-,The Coronas,Listen Dear,-,1,17,,,,
75,-,Dolores Keane,Storm In My Heart,-,7,14,,,,
76,-,Hunter,Nothings Gonna Change My Mind,-,76,1,,,,
77,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,6,,,,
78,up,James Taylor,You've Got a Friend,80,13,9,,,,
79,-,Queen,I Want To Break Free,-,2,47,,,,
80,-,Hot Chocolate,So You Win Again,-,23,21,,,,
81,down,Phil Collins,Against All Odds (Demo),24,13,9,,,,
82,-,James Taylor,Her Town Too,-,2,11,,,,
83,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,11,,,,
84,-,Cliff Richard & The Shadows,The Young Ones,-,63,1,,,,
85,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,1,,,,
86,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,14,7,,,,
87,-,Fleetwood Mac,Little Lies,-,1,25,,,,
88,down,Van Morrison,Moondance,46,2,28,,,,
89,down,Jona Lewie,Stop the Cavalry,15,8,12,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,25,1,87,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,33,,,,
92,up,Huey Lewis & The News,The Power of Love,99,1,63,,,,
93,down,Jona Lewie,Stop the Cavalry,8,8,8,,,,
94,down,Billy Joel,Piano Man,21,1,19,,,,
95,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),92,1,18,,,,
96,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,15,,,,
97,-,Eagles,Hotel California,-,1,56,,,,
98,-,Bon Jovi,Never Say Goodbye,-,6,11,,,,
99,down,U2 & B.B. King,When Love Comes to Town,31,1,59,,,,
100,-,The Saw Doctors,I Hope You Meet Again,-,11,27,,,,
