Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,237,,,,
3,up,Kamil Bednarek,List,6,3,237,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,237,,,,
5,up,Bednarek,Cisza,9,3,230,,,,
6,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,6,65,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,237,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,237,,,,
9,up,Miyagi,Angel,10,6,212,,,,
10,up,Mesajah,Kazdego Dnia,13,4,235,,,,
11,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,11,45,,,,
12,down,Dr. Alban,It's My Life,7,4,222,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,169,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,237,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,236,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,16,33,,,,
17,down,Kamil Bednarek,Talizman (feat. Matheo),16,3,237,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,237,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,15,8,162,,,,
20,down,Shaggy,Boombastic,18,5,234,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,141,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,152,,,,
23,up,UB40,Red Red Wine (Edit),26,5,236,,,,
24,up,Kamil Bednarek,Euforia (feat. Staff),25,6,237,,,,
25,down,The Wailers,I Shot the Sheriff,23,8,221,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,171,,,,
27,up,Kamil Bednarek,Jak Długo Jeszcze,31,4,237,,,,
