Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mesajah,Lepsza Połowa,-,1,222,,,,
2,up,Sting & Shaggy,Don't Make Me Wait,4,2,13,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,29,,,,
4,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],3,1,175,,,,
5,up,Bluelagoon,Heartbreaker (Radio Edit),10,3,60,,,,
6,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,116,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,90,,,,
8,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),7,2,133,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,207,,,,
10,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,201,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,2,44,,,,
12,up,UB40,Kingston Town,13,3,51,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,2,10,,,,
14,down,Descemer Bueno & Gente de Zona,Después que Bailamos,6,5,4,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,127,,,,
16,down,Jimmy Cliff,Reggae Night,12,12,7,,,,
17,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,10,2,,,,
