Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,225,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,223,,,,
3,up,Mesajah,Lepsza Połowa,4,1,209,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,164,,,,
5,up,Mesajah,Szukając Szczęścia,5,3,216,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,222,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,218,,,,
8,up,Diana King,Shy Guy,8,5,227,,,,
9,up,Sean Paul,Temperature,9,5,231,,,,
10,up,Bob One,Nie Trzeba,10,5,234,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper,12,6,97,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,7,230,,,,
13,up,UB40,Kingston Town,13,4,234,,,,
14,up,Kamil Bednarek,Chwile jak Te,31,1,201,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,10,102,,,,
16,up,Kamil Bednarek,List,27,2,197,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,235,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,23,5,226,,,,
19,down,Diana King,Shy Guy,16,12,104,,,,
20,down,Mesajah,Wolne,18,12,235,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),19,14,232,,,,
22,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,20,14,233,,,,
23,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,13,104,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,233,,,,
25,down,Shaggy,Boombastic,17,9,227,,,,
26,down,Mesajah,Ladna I Cfana,24,11,235,,,,
27,down,Vavamuffin,Jah jest Prezydentem,25,16,234,,,,
28,down,Maxi Priest,Close to You,26,12,231,,,,
29,down,J Boog,Let's Do It Again,28,12,201,,,,
30,up,Kevin Lyttle,Turn Me On,35,15,213,,,,
31,-,Reekado Banks & Stadic & Jonny Blaze,Supa (feat. Valiant),-,31,1,,,,
32,-,Vybz Kartel & Shenseea,Secret (Refix),-,32,1,,,,
33,-,Alpha Steppa,Teachings (feat. Sistah Awa),-,33,1,,,,
34,down,Inner Circle,Games People Play,30,13,211,,,,
35,-,Inner Circle,Bad Boys (Theme from COPS),-,5,215,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,11,185,,,,
37,-,Chrispe,Po Prostu Bądź,-,37,1,,,,
38,-,Boris Gardiner,This Old House,-,38,4,,,,
39,-,Bednarek,Cisza,-,9,191,,,,
40,-,Bob Marley & The Wailers,Jamming,-,39,174,,,,
41,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,30,9,,,,
42,-,Kamil Bednarek,Euforia (feat. Staff),-,3,193,,,,
43,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,4,193,,,,
44,down,Killah Man,Babilon Babilonia,36,36,2,,,,
45,-,Don Omar,Dile,-,40,6,,,,
46,-,Stefflon Don,Clockwork (feat. Spice),-,46,3,,,,
47,down,Killah Man,Don't Shoot Your Gun,37,37,2,,,,
48,-,Tabu,Jak Dobrze Cię Widzieć,-,11,193,,,,
49,down,Killah Man & Fyahbwoy,Entre Sombras,38,38,2,,,,
50,-,Inner Circle,"Bad Boys (From ""Cops"")",-,50,1,,,,
51,down,Killah Man,Problemas,39,39,2,,,,
52,down,Killah Man,Nada de Cocaína,40,40,2,,,,
53,-,Don Omar,Intocable,-,53,1,,,,
