Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,1,1,,,,
2,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,9,,,,
3,-,Sean Paul,Temperature,-,1,14,,,,
4,-,Link 1,God Knows (feat. Ishabelle),-,1,1,,,,
5,-,Sean Paul,We'll Be Burning,-,1,7,,,,
6,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,5,,,,
7,-,Kevin Lyttle,Turn Me On,-,3,2,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,9,,,,
9,down,Sean Kingston,Beautiful Girls (Edit),5,1,13,,,,
10,-,UB40,Don't Break My Heart,-,4,2,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,3,,,,
12,-,Chaka Demus & Pliers,Tease Me,-,2,12,,,,
