Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Nina Simone,Feeling Good,2,2,27,,,,
3,up,David A. Stewart,Lily Was Here,26,1,27,,,,
4,-,The Don Randi Trio,Autumn Leaves,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,27,,,,
6,up,Koop,Koop Island Blues,10,2,27,,,,
7,up,Felix da Housecat,Sinnerman (Remix),16,4,27,,,,
8,up,Frank Sinatra,Strangers In the Night (Remastered 2008),12,3,27,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",53,3,27,,,,
10,up,Annie Lennox,I Put a Spell On You,37,3,27,,,,
11,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",An Afternoon In Paris,17,11,2,,,,
12,-,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",-,12,1,,,,
13,up,Salvatore Adamo,Tombe la Neige,65,8,27,,,,
14,up,Ray Charles,Hit the Road Jack,20,2,26,,,,
15,-,Svend Asmussen,Afternoon in Paris,-,15,1,,,,
16,up,Diana Krall,Besame Mucho,22,6,27,,,,
17,down,Svyatoslav Vakarchuk,"Така, як ти",8,1,27,,,,
18,up,De-Phazz,The Mambo Craze,25,13,27,,,,
19,up,De-Phazz,Jeunesse Dorée,27,14,27,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,27,,,,
21,up,De-Phazz,Something Special,29,16,27,,,,
22,up,De-Phazz,Cut the Jazz,30,17,27,,,,
23,up,De-Phazz,No Jive,31,18,27,,,,
24,up,De-Phazz,My Society,32,20,27,,,,
25,up,De-Phazz,Zero Zero,33,21,27,,,,
26,up,De-Phazz,Anchorless,35,22,27,,,,
27,up,De-Phazz,Our Relationship,36,23,27,,,,
28,up,De-Phazz,Astrud Astronette,39,24,27,,,,
29,up,Louis Armstrong,"Hello, Dolly!",41,2,27,,,,
30,up,Nina Simone,I Put a Spell On You,42,4,27,,,,
31,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),44,5,27,,,,
32,up,Andrey Chmut,Smoothability,45,10,27,,,,
33,up,Andrey Chmut,Don't Lose the Faith,46,12,27,,,,
34,up,Sarah Vaughan,In a Sentimental Mood (Alternate Version),34,34,2,,,,
35,up,Andrey Chmut,Jazzed Up,48,13,27,,,,
36,up,Andrey Chmut,K.S.U,49,15,27,,,,
37,up,Cindy Bradley,Could It Be You,38,37,2,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),51,6,27,,,,
39,up,Andrey Chmut,Imagine Me,52,21,27,,,,
40,up,Andrey Chmut,Night Ride,55,6,27,,,,
41,-,Or3o,Help Me,-,4,1,,,,
42,up,Andrey Chmut,I'll Always Be There,56,7,27,,,,
43,down,Madeleine Peyroux,Between the Bars,4,4,2,,,,
44,up,Andrey Chmut,Song for a Friend (feat. U-Nam),57,9,27,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,3,5,,,,
46,up,Madeleine Peyroux,Dance Me to the End of Love,58,4,4,,,,
47,-,Atlantic Five Jazz Band,There Must Be an Angel,-,5,1,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,47,3,26,,,,
49,down,"Igor Sklyar, Olga Pirags & Оркестр ""Современник"" п/у Анатолия Кролла",Старый рояль,14,14,2,,,,
50,up,April Stevens,Teach Me Tiger,59,8,25,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),60,30,27,,,,
52,up,Karen Souza,Get Lucky,61,11,27,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us,62,1,27,,,,
54,up,The Dave Brubeck Quartet,Take Five,63,7,25,,,,
55,up,Melody Gardot,Your Heart Is As Black As Night,64,6,25,,,,
56,up,Dean Martin,Sway,90,10,26,,,,
57,-,Johnny Mercer & The Pied Pipers,Embraceable You,-,16,1,,,,
58,up,Nils Landgren,I Will Survive,66,43,22,,,,
59,up,Kenny G,Havana,67,10,27,,,,
60,up,Brian Culbertson,Hookin' Up,68,51,27,,,,
61,up,Frank Sinatra,That's Life,69,2,27,,,,
62,up,Herbie Hancock,Rockit,70,10,27,,,,
63,up,Svyatoslav Vakarchuk,Не опускай свої очі,93,8,24,,,,
64,up,April Stevens,Teach Me Tiger,71,10,27,,,,
65,up,Louis Armstrong,Moon River,72,11,25,,,,
66,up,Frank Sinatra,Moon River,73,2,25,,,,
67,up,Frank Sinatra,My Way,74,17,26,,,,
68,down,Marc Antoine,Latin Quarter,6,6,2,,,,
69,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),75,22,25,,,,
70,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),76,9,25,,,,
71,-,Diana Krall,The Look Of Love,-,7,26,,,,
72,down,Gregory Porter,Holding On,18,15,2,,,,
73,down,Till Brönner,In My Secret Life (feat. Carla Bruni),5,5,2,,,,
74,-,Diana Krall,Cry Me a River,-,32,26,,,,
75,down,Jim Keltner,Jim Keltner: Basic Drummer Free Improvisation,9,9,2,,,,
76,down,Ron Tutt,Ron Tutt: Basic Drummer Free Improvisation,11,11,2,,,,
77,down,The Chordettes,Mr. Sandman,15,3,26,,,,
78,down,The Dave Brubeck Quartet,Koto Song,13,13,2,,,,
79,-,Frank Sinatra,Come Fly With Me,-,12,4,,,,
80,-,Diana Krall,Dancing In the Dark,-,43,26,,,,
81,down,"Nat ""King"" Cole",L-O-V-E,77,10,23,,,,
82,up,Bobby McFerrin,Don't Worry Be Happy,99,6,9,,,,
83,-,Shakatak,Nothing but a Dream,-,14,1,,,,
84,-,Diana Krall,I Remember You,-,52,26,,,,
85,-,Diana Krall,Love Letters,-,53,25,,,,
86,down,SoulFusionSeven,Steppin up My Love (T Groove Remix),21,21,2,,,,
87,down,Gregory Porter,Consequence of Love,19,19,2,,,,
88,down,Gregory Porter,Holding On (feat. Kem),23,23,2,,,,
89,-,Diana Krall,The Night We Called It a Day,-,57,25,,,,
90,down,Keiko Matsui,Rose In Morocco,24,24,2,,,,
91,-,Diana Krall,Maybe You'll Be There,-,60,25,,,,
92,-,Diana Krall,I Get Along Without You Very Well,-,61,25,,,,
93,-,Diana Krall,'S Wonderful,-,43,25,,,,
94,down,Bobby Helms,Jingle Bell Rock,78,13,17,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,79,3,18,,,,
96,down,Gabin,Urban Night,40,40,2,,,,
97,down,Metropolitan Jazz Affair,Roaming,43,43,2,,,,
98,down,Jan Hammer,Crockett's Theme,80,10,20,,,,
99,down,Madeleine Peyroux,J'Ai Deux Amours,81,25,3,,,,
100,down,Varvara Vizbor,"Нет, мой милый",82,34,19,,,,
