Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,212,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,223,,,,
3,up,David A. Stewart,Lily Was Here,3,1,214,,,,
4,up,Nina Simone,Feeling Good,4,2,223,,,,
5,-,Michel Warlop et Son Orchestre & Coleman Hawkins,Blue Moon,-,5,1,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),9,6,188,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,171,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,219,,,,
9,-,Yann Viet Free Songs Project,Goin' Ahead,-,9,1,,,,
10,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,15,,,,
11,-,Jaco Pastorius,Portrait of Tracy,-,11,1,,,,
12,up,The Chordettes,Mr. Sandman,12,3,213,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,133,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,3,184,,,,
15,up,Koop,Koop Island Blues,16,2,220,,,,
16,up,Pomplamoose,Douce France (feat. John Tegmeyer),42,16,2,,,,
17,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,17,1,,,,
18,up,Dave Brubeck,Take Five,18,5,183,,,,
19,up,Annie Lennox,I Put a Spell On You,19,3,215,,,,
20,down,Svyatoslav Vakarchuk,Не опускай свої очі,8,8,173,,,,
21,down,Jacob Gurevitsch,Lovers in Paris,14,7,21,,,,
22,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,11,1,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,222,,,,
24,down,Frank Sinatra,"Theme from New York, New York",22,9,14,,,,
25,-,Unknown,Дзвони,-,19,48,,,,
26,up,Найкращий Джаз,Ранкова кава,35,26,2,,,,
27,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,17,22,,,,
28,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,14,1,,,,
29,down,The Dave Brubeck Quartet,Take Five,24,7,216,,,,
30,down,Dean Martin,Sway,25,10,219,,,,
31,-,Karen Aoki,Isn't She Lovely,-,31,1,,,,
32,down,Felix da Housecat,Sinnerman (Remix),26,4,220,,,,
33,-,Manhattan Jazz Quartett,Isn't She Lovely,-,33,1,,,,
34,down,Karen Souza,Get Lucky,27,11,219,,,,
35,down,"Kjeld Lauritsen, Per Gade & Esben Bach",Mustard Greens,10,10,2,,,,
36,-,fox capture plan,疾走する閃光,-,36,1,,,,
37,-,Tom Skinner,The Journey,-,37,1,,,,
38,-,Glass Beams,Taurus,-,30,1,,,,
39,down,Sneha,So This Is Love,6,5,48,,,,
40,-,Caleb Arredondo,Echo Sax No.5,-,38,1,,,,
41,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,39,1,,,,
42,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,41,1,,,,
43,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,42,1,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,28,4,184,,,,
45,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,43,1,,,,
46,down,Leléka & FILM.UA Group,Zozulja,29,6,105,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,3,212,,,,
48,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,31,3,,,,
49,down,Herbie Hancock,Watermelon Man,20,10,7,,,,
50,down,April Stevens,Teach Me Tiger,31,10,220,,,,
51,down,SUNSAY,Love Manifest,38,5,83,,,,
52,down,April Stevens,Teach Me Tiger,39,8,210,,,,
53,down,Maximilien Neault,MADAME LULU (feat. Amedeo Tommasi) [Remix],15,15,2,,,,
