Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,206,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,154,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,201,,,,
4,up,Nina Simone,Feeling Good,6,2,206,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,202,,,,
6,-,David A. Stewart,Lily Was Here,-,1,197,,,,
7,up,The Chordettes,Mr. Sandman,14,3,197,,,,
8,down,Frank Sinatra,The World We Knew (Over and Over),4,4,13,,,,
9,-,Bill Evans,You Go to My Head,-,9,1,,,,
10,-,Peter Nero,The Mexican Shuffle,-,8,1,,,,
11,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,197,,,,
12,up,Koop,Koop Island Blues,15,2,203,,,,
13,-,Kassa Overall,2 Sentimental,-,13,1,,,,
14,-,Alej,Just Give Me One More Day,-,14,1,,,,
15,-,Henri Texier,Terre-Basse,-,15,1,,,,
16,up,Arthur Ispirian,Garni (Instrumental),41,16,2,,,,
17,up,Dave Brubeck,Take Five,19,5,166,,,,
18,up,Annie Lennox,I Put a Spell On You,21,3,199,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,205,,,,
20,up,Dean Martin,Sway,25,10,202,,,,
21,up,Джазовое трио Александра Маслова,Вальс цветов из джазовой сюиты Щелкунчик,40,17,5,,,,
22,up,The Dave Brubeck Quartet,Take Five,26,7,199,,,,
23,up,Sneha,So This Is Love,27,5,31,,,,
24,up,Karen Souza,Get Lucky,28,11,202,,,,
25,up,George Benson,Give Me the Night,32,15,10,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,4,120,,,,
27,up,Leléka & FILM.UA Group,Zozulja,29,6,88,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,3,195,,,,
29,up,Marilyn Monroe,I Wanna Be Loved By You,31,4,167,,,,
30,down,Michael Wilbur,Smash,13,3,15,,,,
31,up,April Stevens,Teach Me Tiger,33,10,203,,,,
32,down,Felix da Housecat,Sinnerman (Remix),11,4,205,,,,
33,up,SUNSAY,Love Manifest,34,5,68,,,,
34,up,April Stevens,Teach Me Tiger,35,8,197,,,,
35,down,Laufey,From The Start,9,9,2,,,,
36,down,Scott Joplin & John Arpin,Bethena Waltz,12,12,2,,,,
37,-,The Ukrainians,Hopak,-,14,3,,,,
38,down,Joe McBride,Grace,8,8,2,,,,
39,up,Kenny G,Havana,42,10,191,,,,
40,-,Maynard Ferguson,Admiral's Horn,-,13,4,,,,
41,down,Fausto Papetti,Historia De Un Amor,23,5,6,,,,
42,down,Herbie Hancock,Rockit,10,10,151,,,,
43,-,"Nat ""King"" Cole",Autumn Leaves,-,32,1,,,,
44,down,Esperanza Spalding & Leo Genovese,I Know You Know,7,7,3,,,,
45,down,Svyatoslav Vakarchuk,Не опускай свої очі,43,8,168,,,,
46,down,Frank Sinatra,Everybody Loves Somebody,17,17,8,,,,
47,-,Villads & Valdemar,Pirates of the Carribean,-,11,7,,,,
48,down,Oleh Skrypka,Fall Again,20,20,2,,,,
49,down,Tim Burton Sr & Tim Burton Jr,Hip-Hop-Jazz,16,16,3,,,,
