Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,199,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,210,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,158,,,,
4,up,David A. Stewart,Lily Was Here,4,1,201,,,,
5,up,Nina Simone,Feeling Good,5,2,210,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,205,,,,
7,up,Halie Loren,"Perhaps, Perhaps, Perhaps",11,7,6,,,,
8,up,Koop,Koop Island Blues,9,2,207,,,,
9,up,Annie Lennox,I Put a Spell On You,15,3,203,,,,
10,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,8,14,,,,
11,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,11,1,,,,
12,-,The Chordettes,Mr. Sandman,-,3,200,,,,
13,-,Louis Armstrong,"Hello, Dolly!",-,2,173,,,,
14,up,Dave Brubeck,Take Five,14,5,170,,,,
15,-,Caleb Arredondo,Echo Sax No.4,-,15,1,,,,
16,-,GoGo Penguin,Murmuration,-,16,1,,,,
17,-,Peggy Lee,Fever,-,17,9,,,,
18,-,Glenn Miller,Moonlight Serenade,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,209,,,,
20,up,Ray Charles,Hit the Road Jack,44,2,206,,,,
21,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,21,1,,,,
22,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,1,,,,
23,down,Dean Martin,Sway,22,10,206,,,,
24,-,Diana Krall,Temptation,-,24,1,,,,
25,down,Sneha,So This Is Love,23,5,35,,,,
26,-,Richard Cheese,Bohemian Rhapsody,-,12,1,,,,
27,down,Felix da Housecat,Sinnerman (Remix),24,4,207,,,,
28,-,Dinah Washington,Cry Me a River,-,28,1,,,,
29,down,Karen Souza,Get Lucky,27,11,206,,,,
30,-,Albert King & Stevie Ray Vaughan,Ask Me No Questions (Live),-,13,1,,,,
31,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,31,2,,,,
32,-,Hank Garland,Autumn Leaves,-,15,1,,,,
33,down,Leléka & FILM.UA Group,Zozulja,28,6,92,,,,
34,down,"Nat ""King"" Cole",Unforgettable,13,10,16,,,,
35,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],21,11,6,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,6,175,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,3,199,,,,
38,down,FranceMedia1,French Croissant,26,26,2,,,,
39,up,The Dave Brubeck Quartet,Take Five,40,7,203,,,,
40,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,121,,,,
41,down,Marilyn Monroe,I Wanna Be Loved By You,31,4,171,,,,
42,down,Bobby Darin,Beyond the Sea,20,13,7,,,,
43,down,April Stevens,Teach Me Tiger,32,10,207,,,,
44,down,"Nat ""King"" Cole",If I May,7,7,2,,,,
45,down,Duke Ellington and His Orchestra,Chelsea Bridge,12,12,2,,,,
46,-,Frank Sinatra,"Theme from New York, New York",-,9,1,,,,
47,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,17,9,,,,
48,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,3,171,,,,
49,down,Frank Sinatra,The World We Knew (Over and Over),8,4,17,,,,
50,down,"Alex Sipiagin, Atovmyan Dance Orchestra, Melodiya & USSR Ministry of Culture Symphony Orchestra",Fern Flower,18,18,2,,,,
51,down,Luis Armstrong,C'est si bon,25,25,2,,,,
52,down,Nina Simone,My Baby Just Cares for Me,30,30,2,,,,
53,down,SUNSAY,Love Manifest,33,5,72,,,,
54,-,Casey Abrams & Stefano,L-O-V-E (Cover),-,17,1,,,,
55,down,Молоді Українські Артисти,Оберіг,38,9,3,,,,
56,down,moon blues,Cute kitty cat's day,16,16,2,,,,
57,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",17,17,4,,,,
58,down,Michael Wilbur,Smash,10,3,19,,,,
59,down,April Stevens,Teach Me Tiger,34,8,201,,,,
