Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Nina Simone,Feeling Good,2,2,74,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,71,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,72,,,,
5,down,David A. Stewart,Lily Was Here,4,1,74,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,2,22,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,73,,,,
8,up,Felix da Housecat,Sinnerman (Remix),10,4,74,,,,
9,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,74,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,74,,,,
11,-,Nubiyan Twist,Flow (feat. CHERISE),-,11,1,,,,
12,down,Koop,Koop Island Blues,11,2,74,,,,
13,-,Keiko Matsui,Across the Sun,-,13,1,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,18,3,71,,,,
15,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,12,1,,,,
16,up,Diana Krall,California Dreamin',16,5,44,,,,
17,up,Diana Krall,Besame Mucho,19,6,74,,,,
18,down,Louis Armstrong,"Hello, Dolly!",7,2,74,,,,
19,up,Nina Simone,I Put a Spell On You,23,4,73,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),26,7,72,,,,
21,down,Frank Sinatra,"Theme From New York, New York",20,6,2,,,,
22,up,The Chordettes,Mr. Sandman,27,3,70,,,,
23,up,Diana Krall,The Look Of Love,29,7,70,,,,
24,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),30,5,71,,,,
25,up,Andrey Chmut,Smoothability,31,10,71,,,,
26,up,Alessandro Safina,Luna (Spanish Version),32,24,23,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),40,6,72,,,,
28,up,Andrey Chmut,Don't Lose the Faith,33,12,71,,,,
29,up,Andrey Chmut,Jazzed Up,34,13,70,,,,
30,up,Andrey Chmut,K.S.U,35,15,70,,,,
31,up,Andrey Chmut,Imagine Me,36,21,70,,,,
32,up,Andrey Chmut,Night Ride,37,6,70,,,,
33,up,Andrey Chmut,I'll Always Be There,38,7,70,,,,
34,up,Peggy Lee,Fever,45,17,2,,,,
35,up,Andrey Chmut,Song for a Friend (feat. U-Nam),41,9,70,,,,
36,up,Diana Krall,Cry Me a River,44,32,69,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,46,4,21,,,,
38,-,Halie Loren,A Woman's Way,-,11,4,,,,
39,up,Annie Lennox,I Put a Spell On You,47,3,71,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,3,72,,,,
41,up,April Stevens,Teach Me Tiger,49,8,69,,,,
42,up,Karen Souza,Get Lucky,50,11,71,,,,
43,up,Dean Martin,Sway,51,10,70,,,,
44,down,Jan Hammer,Crockett's Theme,12,10,48,,,,
45,up,April Stevens,Teach Me Tiger,52,10,71,,,,
46,down,Nils Landgren,In A Sentimental Mood,22,22,2,,,,
47,up,The Dave Brubeck Quartet,Take Five,53,7,67,,,,
48,up,Diana Krall,Dancing In the Dark,54,43,68,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),55,30,71,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,3,63,,,,
51,up,Nils Landgren,I Will Survive,57,43,66,,,,
52,up,Dave Brubeck,Take Five,58,5,35,,,,
53,up,Frank Sinatra,That's Life,59,2,71,,,,
54,up,Diana Krall,I Remember You,60,52,67,,,,
55,up,Diana Krall,Love Letters,61,53,66,,,,
56,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",62,7,49,,,,
57,up,Marilyn Monroe,I Wanna Be Loved By You,63,4,35,,,,
58,up,Brian Culbertson,Hookin' Up,64,51,71,,,,
59,up,Diana Krall,The Night We Called It a Day,66,57,66,,,,
60,up,"Nat ""King"" Cole",L-O-V-E,67,10,64,,,,
61,up,Herbie Hancock,Rockit,68,10,71,,,,
62,up,Frank Sinatra,Moon River,69,2,66,,,,
63,up,Diana Krall,Maybe You'll Be There,70,60,63,,,,
64,up,Diana Krall,I Get Along Without You Very Well,71,61,63,,,,
65,up,Diana Krall,'S Wonderful,72,43,61,,,,
66,up,Svyatoslav Vakarchuk,Не опускай свої очі,73,8,68,,,,
67,down,星乃けい,Moon River,24,24,2,,,,
68,up,Karen Souza,Shape of My Heart,74,7,45,,,,
69,up,Louis Armstrong,Moon River,75,11,65,,,,
70,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),76,22,65,,,,
71,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,4,29,,,,
72,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,9,61,,,,
73,up,Bobby McFerrin,Don't Worry Be Happy,83,6,42,,,,
74,up,Bobby Helms,Jingle Bell Rock,79,13,49,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,9,22,,,,
76,up,Nina Simone,Ain't Got No - I Got Life (Remastered),81,10,32,,,,
77,up,Candy Dulfer,Don't Go,82,18,13,,,,
78,up,Brian Culbertson,Let's Get Started,86,4,26,,,,
79,up,Madeleine Peyroux,J'Ai Deux Amours,87,25,11,,,,
80,up,Varvara Vizbor,"Нет, мой милый",88,34,44,,,,
81,up,Bobby Caldwell,What You Won't Do for Love,93,18,12,,,,
82,up,Svyatoslav Vakarchuk,Чайка,100,67,38,,,,
83,-,Unknown,Дзвони,-,19,32,,,,
84,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,26,,,,
85,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,13,23,,,,
86,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),15,15,2,,,,
87,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,72,23,,,,
88,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,10,2,,,,
89,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,21,4,,,,
90,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),13,8,6,,,,
91,-,Karen Souza,Twist in My Sobriety,-,15,9,,,,
92,-,Sarah Menescal,Don't Speak,-,17,19,,,,
93,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,16,1,,,,
94,down,Urban Love & Ivette Moraes,Running Away,14,14,2,,,,
95,-,Louis Armstrong,La Vie en rose,-,9,15,,,,
96,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,79,15,,,,
97,-,Kenny G,Careless Whisper,-,49,9,,,,
98,down,Morning Jazz Background Club,Lounge Soft,25,25,3,,,,
99,down,Morning Jazz Background Club,Saxophone Alarm Clock,28,28,3,,,,
100,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,80,8,,,,
