Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Louis Armstrong,"Hello, Dolly!",7,2,16,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,16,,,,
4,up,Nina Simone,Feeling Good,11,2,16,,,,
5,down,David A. Stewart,Lily Was Here,2,1,16,,,,
6,-,Eddie Parker,Claire De Lune (Live),-,6,1,,,,
7,-,Hermeto Pascoal e Grupo,Joyce,-,7,1,,,,
8,up,WINTERPLAY,Dream Street,88,8,2,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,16,,,,
10,up,Trevor Duncan,Cheeky Monkey,90,10,2,,,,
11,-,Marilyn Monroe,I Wanna Be Loved By You,-,4,4,,,,
12,up,Koop,Koop Island Blues,18,2,16,,,,
13,-,Dave Brubeck,Take Five,-,5,1,,,,
14,-,The Si Zentner Orchestra & The Johnny Mann Singers,At Last,-,14,1,,,,
15,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",20,3,16,,,,
16,up,Felix da Housecat,Sinnerman (Remix),22,4,16,,,,
17,up,Valeriy Stepanov Fusion Project,Earthquake (Video Version) [feat. Martin Miller & Sebastian Lanser],36,17,2,,,,
18,-,The Si Zentner Orchestra & The Johnny Mann Singers,Marie,-,18,1,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),92,10,10,,,,
20,down,The Chordettes,Mr. Sandman,14,3,16,,,,
21,-,The Si Zentner Orchestra & The Johnny Mann Singers,Deep Purple,-,21,1,,,,
22,-,Brad Mehldau,Don't Be Sad,-,17,1,,,,
23,up,Diana Krall,Besame Mucho,24,6,16,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,10,4,,,,
25,-,The Si Zentner Orchestra & The Johnny Mann Singers,St. Louis Blues,-,25,1,,,,
26,up,De-Phazz,The Mambo Craze,26,13,16,,,,
27,up,De-Phazz,Jeunesse Dorée,27,14,16,,,,
28,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,16,,,,
29,up,James Clark,Peaceful Holiday,94,29,2,,,,
30,down,De-Phazz,Something Special,29,16,16,,,,
31,up,Edward White,The Scape Goat,95,31,2,,,,
32,down,De-Phazz,Cut the Jazz,30,17,16,,,,
33,down,De-Phazz,No Jive,31,18,16,,,,
34,down,De-Phazz,My Society,32,20,16,,,,
35,down,De-Phazz,Zero Zero,34,21,16,,,,
36,up,Ray Charles,Hit the Road Jack,68,2,16,,,,
37,down,Annie Lennox,I Put a Spell On You,23,3,16,,,,
38,down,Diana Krall,The Look Of Love,37,7,16,,,,
39,down,De-Phazz,Anchorless,38,22,16,,,,
40,down,De-Phazz,Our Relationship,39,23,16,,,,
41,down,De-Phazz,Astrud Astronette,40,24,16,,,,
42,down,Sergio Mendes,Mas Que Nada,35,6,2,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Rude (Karaoke Version),5,5,2,,,,
44,down,Nina Simone,I Put a Spell On You,41,4,16,,,,
45,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),42,5,16,,,,
46,down,Andrey Chmut,Smoothability,43,10,16,,,,
47,-,Jabberloop,Sore Sore (Jazz Ver.),-,18,1,,,,
48,down,Andrey Chmut,Don't Lose the Faith,44,12,16,,,,
49,down,Andrey Chmut,Jazzed Up,45,13,16,,,,
50,-,Remo Anzovino,Cammino nella notte,-,41,1,,,,
51,down,Буду,Мій чарівний дзвоник,4,4,2,,,,
52,down,Andrey Chmut,K.S.U,46,15,16,,,,
53,down,Буду,Щось почне,6,6,2,,,,
54,down,Буду,Ла-Манш,8,8,2,,,,
55,down,Diana Krall,Cry Me a River,47,32,16,,,,
56,down,Andrey Chmut,Imagine Me,48,21,16,,,,
57,down,Andrey Chmut,Night Ride,49,6,16,,,,
58,down,Andrey Chmut,I'll Always Be There,50,7,16,,,,
59,down,Andrey Chmut,Song for a Friend (feat. U-Nam),51,9,16,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),53,6,16,,,,
61,down,Буду,Щоб тебе кохали хлопці,10,10,2,,,,
62,down,Jan Hammer,Miami Vice Theme,12,12,2,,,,
63,down,The Swingle Singers,Concerto d'Aranjuez pour guitare et orchestre: Adagio,13,13,2,,,,
64,down,April Stevens,Teach Me Tiger,54,8,14,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,89,3,15,,,,
66,down,Disfonik Orchestra & Carlos Mena,When I Am Laid In Earth,15,15,2,,,,
67,down,Diana Krall,Dancing In the Dark,55,43,16,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),56,30,16,,,,
69,down,Karen Souza,Get Lucky,57,11,16,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,58,6,14,,,,
71,down,Frank Sinatra,Strangers In the Night (Remastered 2008),59,3,16,,,,
72,down,Salvatore Adamo,Tombe la Neige,60,8,16,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,61,1,16,,,,
74,down,The Dave Brubeck Quartet,Take Five,62,7,14,,,,
75,down,Kenny G,Havana,63,10,16,,,,
76,down,Diana Krall,I Remember You,64,52,16,,,,
77,down,Diana Krall,Love Letters,65,53,16,,,,
78,down,Dean Martin,Sway,52,10,15,,,,
79,down,Brian Culbertson,Hookin' Up,66,51,16,,,,
80,down,Diana Krall,The Night We Called It a Day,67,57,16,,,,
81,down,Herbie Hancock,Rockit,69,10,16,,,,
82,down,Diana Krall,Maybe You'll Be There,70,60,16,,,,
83,down,Diana Krall,I Get Along Without You Very Well,71,61,16,,,,
84,down,Diana Krall,'S Wonderful,72,43,16,,,,
85,down,April Stevens,Teach Me Tiger,73,10,16,,,,
86,down,Paolo Conte,L'orchestrina,16,16,3,,,,
87,down,Michael O'Neill,Beans n Grease,17,17,3,,,,
88,-,Keiko Matsui,Mover,-,7,1,,,,
89,down,Louis Armstrong,Moon River,74,11,15,,,,
90,down,Peggy Lee,"Johnny Guitar (From ""Johnny Guitar"")",19,12,3,,,,
91,-,Keiko Matsui,Bridge Over the Stars,-,12,1,,,,
92,down,Shakatak,Sakura Moon,21,21,3,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
94,down,Blue Knights,Yelow Night,33,33,2,,,,
95,-,Keiko Matsui,Moon over Gotham,-,28,1,,,,
96,down,Юлія Рома,Нова радiсть стала,25,25,3,,,,
97,down,Frank Sinatra,Moon River,75,2,15,,,,
98,-,Keiko Matsui,Secret Forest,-,9,1,,,,
99,down,Frank Sinatra,My Way,76,17,16,,,,
100,down,Frank Sinatra,That's Life,77,2,16,,,,
