Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,208,,,,
2,down,David A. Stewart,Lily Was Here,1,1,199,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,156,,,,
4,up,Ray Charles,Hit the Road Jack,7,2,204,,,,
5,up,Nina Simone,Feeling Good,6,2,208,,,,
6,up,Michael Wilbur,Smash,40,3,17,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,1,203,,,,
8,up,The Chordettes,Mr. Sandman,9,3,199,,,,
9,-,Молоді Українські Артисти,Оберіг,-,9,1,,,,
10,up,Frank Sinatra,The World We Knew (Over and Over),41,4,15,,,,
11,up,The Dave Brubeck Quartet,Take Five,21,7,201,,,,
12,down,Koop,Koop Island Blues,11,2,205,,,,
13,up,moon blues,Cat Hide and seek,38,13,2,,,,
14,up,Herb Alpert & The Tijuana Brass,Ladyfingers,34,14,16,,,,
15,down,Jacob Gurevitsch,Lovers in Paris,13,7,19,,,,
16,up,Dave Brubeck,Take Five,16,5,168,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,6,16,,,,
18,down,Annie Lennox,I Put a Spell On You,17,3,201,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,207,,,,
20,-,Chet Baker,My Funny Valentine,-,20,3,,,,
21,down,Dean Martin,Sway,20,10,204,,,,
22,up,Sneha,So This Is Love,22,5,33,,,,
23,up,Karen Souza,Get Lucky,23,11,204,,,,
24,up,Leléka & FILM.UA Group,Zozulja,24,6,90,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,3,197,,,,
26,up,Marilyn Monroe,I Wanna Be Loved By You,27,4,169,,,,
27,up,April Stevens,Teach Me Tiger,28,10,205,,,,
28,up,SUNSAY,Love Manifest,29,5,70,,,,
29,up,April Stevens,Teach Me Tiger,31,8,199,,,,
30,up,Kenny G,Havana,35,10,193,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],33,31,2,,,,
32,-,Nils Wülker & Arne Jansen,So Close to You,-,32,1,,,,
33,down,Chuck Loeb,Shape of the Heart,5,5,2,,,,
34,down,Pia Mora,E penso a te (Live),26,26,2,,,,
35,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),10,4,13,,,,
36,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,8,169,,,,
37,down,Catherine Russell,Blue Turning Grey Over You,18,18,2,,,,
38,down,Peter Nero,The Mexican Shuffle,8,8,3,,,,
39,down,Gabin,La Maison,15,15,2,,,,
