Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,2,137,,,,
3,up,David A. Stewart,Lily Was Here,4,1,133,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,54,4,83,,,,
5,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",5,3,135,,,,
6,up,Koop,Koop Island Blues,17,2,136,,,,
7,up,Felix da Housecat,Sinnerman (Remix),13,4,136,,,,
8,-,Stacey Kent,Ces Petits Riens,-,8,1,,,,
9,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,42,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,136,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,85,,,,
12,up,Leléka & FILM.UA Group,Zozulja,68,6,21,,,,
13,up,Diana Krall,California Dreamin',19,5,105,,,,
14,up,Diana Krall,Besame Mucho,20,6,136,,,,
15,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,15,1,,,,
16,up,Leléka & FILM.UA Group,Zapizno,84,7,2,,,,
17,up,Brian Culbertson,Dreaming of You,22,9,48,,,,
18,-,Aleksey Kozlov & Dmitry Ilugdin,Ноктюрн / Until / Улетай на крыльях ветра,-,18,1,,,,
19,up,Louis Armstrong,"Hello, Dolly!",23,2,136,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),26,7,135,,,,
21,up,The Chordettes,Mr. Sandman,27,3,129,,,,
22,up,Nina Simone,I Put a Spell On You,29,4,134,,,,
23,up,Melody Gardot,Worrisome Heart,73,23,2,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,13,5,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),34,6,134,,,,
26,down,Piero Umiliani,Crepuscolo sul mare,24,4,18,,,,
27,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),38,5,134,,,,
28,up,Kenny G,Songbird,75,15,7,,,,
29,up,Andrey Chmut,Smoothability,41,10,134,,,,
30,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,10,7,,,,
31,up,Andrey Chmut,Night Ride,43,6,133,,,,
32,up,Andrey Chmut,I'll Always Be There,45,7,133,,,,
33,up,Diana Krall,The Look Of Love,36,7,132,,,,
34,up,Andrey Chmut,Don't Lose the Faith,46,12,134,,,,
35,up,Andrey Chmut,Song for a Friend (feat. U-Nam),47,9,133,,,,
36,up,Melody Gardot,Love Me Like a River Does,76,36,2,,,,
37,up,Andrey Chmut,Jazzed Up,50,13,133,,,,
38,up,Andrey Chmut,K.S.U,53,15,133,,,,
39,up,Richard Elliot & Rick Braun,Q It Up,77,39,2,,,,
40,up,Richard Elliot & Rick Braun,Da JR Funk,78,40,2,,,,
41,up,Annie Lennox,I Put a Spell On You,55,3,130,,,,
42,up,Richard Elliot & Rick Braun,The Stranger,79,42,2,,,,
43,down,Svyatoslav Vakarchuk,"Така, як ти",7,1,132,,,,
44,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",56,7,108,,,,
45,up,Andrey Chmut,Imagine Me,58,21,133,,,,
46,up,Melody Gardot,From Paris With Love (Single Version),52,28,4,,,,
47,up,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],57,11,5,,,,
48,up,Frank Sinatra,Strangers In the Night (Remastered 2008),61,3,134,,,,
49,up,Nina Simone,Don't Let Me Be Misunderstood,59,3,133,,,,
50,-,Jacob Gurevitsch,Secret Sorrows,-,44,1,,,,
51,up,The Dave Brubeck Quartet,Take Five,62,7,130,,,,
52,up,Karen Souza,Get Lucky,64,11,133,,,,
53,up,Dave Brubeck,Take Five,66,5,98,,,,
54,up,Diana Krall,Cry Me a River,85,32,131,,,,
55,up,April Stevens,Teach Me Tiger,67,8,132,,,,
56,up,April Stevens,Teach Me Tiger,69,10,134,,,,
57,up,Stanley Clarke & George Duke,Wild Dog,82,57,2,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,3,126,,,,
59,up,Dean Martin,Sway,71,10,133,,,,
60,up,Kenny G,Havana,72,10,132,,,,
61,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,4,82,,,,
62,down,Richard Elliot & Rick Braun,Sao Paulo,33,33,2,,,,
63,down,Melody Gardot,Baby I'm a Fool,10,10,6,,,,
64,-,SUNSAY,Love Manifest,-,5,1,,,,
65,up,Diana Krall,Dancing In the Dark,87,43,130,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),81,30,134,,,,
67,down,Rick Braun,Grover's Groove,35,35,2,,,,
68,down,Rick Braun,Corazon Defuego,37,37,2,,,,
69,down,Rick Braun,Zona Rosa,39,39,2,,,,
70,down,Rick Braun,Cadillac Slim,40,40,3,,,,
71,down,Rick Braun,Use Me,42,42,2,,,,
72,down,Rick Braun,Midnight Caller Theme,44,44,2,,,,
73,up,Marilyn Monroe,I Wanna Be Loved By You,83,4,98,,,,
74,down,Richard Elliot & Rick Braun,Down and Dirty,48,48,2,,,,
75,-,Alexis Cole & Bucky Pizzarelli,A Beautiful Friendship,-,9,1,,,,
76,up,Nils Landgren,I Will Survive,88,43,127,,,,
77,down,Richard Elliot & Rick Braun,Sweet Somethin',51,51,2,,,,
78,down,Melody Gardot,Our Love Is Easy,12,12,8,,,,
79,down,Melody Gardot,Your Heart Is As Black As Night,6,6,129,,,,
80,-,John Coltrane,Giant Steps,-,21,1,,,,
81,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,32,32,2,,,,
82,up,Frank Sinatra,That's Life,89,2,131,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us,8,1,132,,,,
84,up,Frank Sinatra,Moon River,90,2,123,,,,
85,up,Diana Krall,I Remember You,92,52,128,,,,
86,down,Stanley Clarke & George Duke,Winners,25,25,2,,,,
87,down,"Biréli Lagrène, Larry Coryell & Miroslav Vitous",PSP No. 2,30,30,2,,,,
88,down,Melody Gardot,My One and Only Thrill,16,16,2,,,,
89,down,Melody Gardot,If You Love Me,28,7,4,,,,
90,up,Diana Krall,Love Letters,93,53,127,,,,
91,down,Melody Gardot,The Rain,18,18,2,,,,
92,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,8,126,,,,
93,-,Bobby McFerrin,Don't Worry Be Happy,-,6,80,,,,
94,down,Bill Evans,The Peacocks (Remastered),9,9,3,,,,
95,-,Herbie Hancock,Rockit,-,10,123,,,,
