Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,6,1,198,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,207,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,155,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,202,,,,
5,-,Chuck Loeb,Shape of the Heart,-,5,1,,,,
6,down,Nina Simone,Feeling Good,4,2,207,,,,
7,down,Ray Charles,Hit the Road Jack,5,2,203,,,,
8,up,Peter Nero,The Mexican Shuffle,10,8,2,,,,
9,down,The Chordettes,Mr. Sandman,7,3,198,,,,
10,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,4,12,,,,
11,up,Koop,Koop Island Blues,12,2,204,,,,
12,up,Villads & Valdemar,Pirates of the Carribean,47,11,8,,,,
13,-,Jacob Gurevitsch,Lovers in Paris,-,7,18,,,,
14,up,The Ukrainians,Hopak,37,14,4,,,,
15,-,Gabin,La Maison,-,15,1,,,,
16,up,Dave Brubeck,Take Five,17,5,167,,,,
17,up,Annie Lennox,I Put a Spell On You,18,3,200,,,,
18,-,Catherine Russell,Blue Turning Grey Over You,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,206,,,,
20,up,Dean Martin,Sway,20,10,203,,,,
21,up,The Dave Brubeck Quartet,Take Five,22,7,200,,,,
22,up,Sneha,So This Is Love,23,5,32,,,,
23,up,Karen Souza,Get Lucky,24,11,203,,,,
24,up,Leléka & FILM.UA Group,Zozulja,27,6,89,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,3,196,,,,
26,-,Pia Mora,E penso a te (Live),-,26,1,,,,
27,up,Marilyn Monroe,I Wanna Be Loved By You,29,4,168,,,,
28,up,April Stevens,Teach Me Tiger,31,10,204,,,,
29,up,SUNSAY,Love Manifest,33,5,69,,,,
30,up,Maynard Ferguson,Admiral's Horn,40,13,5,,,,
31,up,April Stevens,Teach Me Tiger,34,8,198,,,,
32,up,"Nat ""King"" Cole",Autumn Leaves,43,32,2,,,,
33,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,31,1,,,,
34,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,15,,,,
35,up,Kenny G,Havana,39,10,192,,,,
36,down,Bill Evans,You Go to My Head,9,9,2,,,,
37,down,Henri Texier,Terre-Basse,15,15,2,,,,
38,-,moon blues,Cat Hide and seek,-,13,1,,,,
39,down,Kassa Overall,2 Sentimental,13,13,2,,,,
40,down,Michael Wilbur,Smash,30,3,16,,,,
41,down,Frank Sinatra,The World We Knew (Over and Over),8,4,14,,,,
42,down,Alej,Just Give Me One More Day,14,14,2,,,,
