Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,76,,,,
3,down,Nina Simone,Feeling Good,2,2,78,,,,
4,-,David A. Stewart,Lily Was Here,-,1,76,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,7,3,75,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,75,,,,
7,up,Diana Krall,Besame Mucho,15,6,78,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,78,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,77,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,78,,,,
11,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",3,3,78,,,,
12,-,Gregory Porter,More Than a Woman,-,12,1,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),29,6,76,,,,
14,up,Ray Charles,"Hallelujah, I Love Her",45,11,5,,,,
15,down,Diana Krall,California Dreamin',14,5,48,,,,
16,up,Nina Simone,I Put a Spell On You,17,4,77,,,,
17,-,Marilyn Monroe,My Heart Belongs to Daddy,-,17,1,,,,
18,up,Louis Armstrong,"Hello, Dolly!",20,2,78,,,,
19,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,76,,,,
20,-,David A. Stewart,Lily Was Here (DNA Remix),-,20,1,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,3,76,,,,
22,up,The Chordettes,Mr. Sandman,23,3,74,,,,
23,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),96,8,8,,,,
24,up,Diana Krall,The Look Of Love,25,7,74,,,,
25,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,75,,,,
26,up,Andrey Chmut,Smoothability,28,10,75,,,,
27,up,Andrey Chmut,Don't Lose the Faith,30,12,75,,,,
28,-,The Platters,Only You (And You Alone),-,17,5,,,,
29,up,Andrey Chmut,Jazzed Up,31,13,74,,,,
30,up,Andrey Chmut,K.S.U,33,15,74,,,,
31,down,Antônio Carlos Jobim,The Girl From Ipanema,12,3,4,,,,
32,up,Andrey Chmut,Imagine Me,34,21,74,,,,
33,up,Andrey Chmut,Night Ride,35,6,74,,,,
34,up,Andrey Chmut,I'll Always Be There,36,7,74,,,,
35,up,Andrey Chmut,Song for a Friend (feat. U-Nam),37,9,74,,,,
36,down,Koop,Koop Island Blues,6,2,78,,,,
37,up,Diana Krall,Cry Me a River,39,32,73,,,,
38,up,Dave Brubeck,Take Five,57,5,39,,,,
39,up,Annie Lennox,I Put a Spell On You,42,3,75,,,,
40,up,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,48,40,2,,,,
41,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,41,1,,,,
42,up,April Stevens,Teach Me Tiger,44,8,73,,,,
43,up,Karen Souza,Get Lucky,46,11,75,,,,
44,up,Dean Martin,Sway,47,10,74,,,,
45,up,April Stevens,Teach Me Tiger,49,10,75,,,,
46,up,The Dave Brubeck Quartet,Take Five,50,7,71,,,,
47,up,Kenny G,Havana,51,10,73,,,,
48,up,Melody Gardot,Your Heart Is As Black As Night,52,6,72,,,,
49,up,Diana Krall,Dancing In the Dark,53,43,72,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),54,30,75,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,3,67,,,,
52,up,Nils Landgren,I Will Survive,56,43,70,,,,
53,up,Frank Sinatra,That's Life,58,2,75,,,,
54,up,Diana Krall,I Remember You,59,52,71,,,,
55,up,Diana Krall,Love Letters,60,53,70,,,,
56,down,Nils Landgren Funk Unit,Voulez-Vous,38,38,2,,,,
57,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",61,7,53,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,62,4,39,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,13,1,,,,
60,down,Madeleine Peyroux,Dance Me to the End of Love,41,4,25,,,,
61,up,Brian Culbertson,Hookin' Up,63,51,75,,,,
62,up,Diana Krall,The Night We Called It a Day,64,57,70,,,,
63,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,17,4,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,65,10,68,,,,
65,up,Herbie Hancock,Rockit,66,10,75,,,,
66,up,Frank Sinatra,Moon River,67,2,70,,,,
67,up,Diana Krall,Maybe You'll Be There,68,60,67,,,,
68,up,Diana Krall,I Get Along Without You Very Well,69,61,67,,,,
69,up,Diana Krall,'S Wonderful,70,43,65,,,,
70,up,Svyatoslav Vakarchuk,Не опускай свої очі,72,8,72,,,,
71,up,Karen Souza,Shape of My Heart,73,7,49,,,,
72,up,Louis Armstrong,Moon River,74,11,69,,,,
73,up,Jan Hammer,Crockett's Theme,75,10,52,,,,
74,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),76,22,69,,,,
75,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,4,33,,,,
76,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,9,65,,,,
77,up,Bobby Caldwell,What You Won't Do for Love,87,18,16,,,,
78,up,Bobby Helms,Jingle Bell Rock,79,13,53,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,9,26,,,,
80,up,Nina Simone,Ain't Got No - I Got Life (Remastered),81,10,36,,,,
81,up,Candy Dulfer,Don't Go,82,18,17,,,,
82,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),83,2,26,,,,
83,up,Brian Culbertson,Let's Get Started,84,4,30,,,,
84,down,Good Morning Jazz Academy,Café,27,27,2,,,,
85,up,Bobby McFerrin,Don't Worry Be Happy,95,6,46,,,,
86,-,Bobby Caldwell,Special to Me,-,21,1,,,,
87,down,Varvara Vizbor,"Нет, мой милый",86,34,48,,,,
88,up,Svyatoslav Vakarchuk,Чайка,88,67,42,,,,
89,up,Unknown,Дзвони,89,19,36,,,,
90,up,Svyatoslav Vakarchuk,"Там, де літо",93,9,30,,,,
91,down,Edith Piaf,Padam,13,13,6,,,,
92,down,David Sanborn,Goodbye,16,16,3,,,,
93,down,George Duke,From Dusk to Dawn,19,19,3,,,,
94,down,George Duke,The Touch,22,22,3,,,,
95,down,George Duke,After Dinner Drink,24,24,3,,,,
96,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),94,13,27,,,,
97,down,De-Phazz,Jim the Jinn,18,11,3,,,,
98,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),98,72,27,,,,
99,down,Madeleine Peyroux,J'Ai Deux Amours,85,25,15,,,,
100,down,Karen Souza,Twist in My Sobriety,99,15,13,,,,
