Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Nina Simone,Feeling Good,2,2,162,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,110,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,157,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,52,3,158,,,,
6,up,Svyatoslav Vakarchuk,"Така, як ти",7,1,156,,,,
7,down,Annie Lennox,I Put a Spell On You,6,3,155,,,,
8,up,SUNSAY,Love Manifest,8,5,26,,,,
9,-,Diana Krall,Quiet Nights,-,9,1,,,,
10,-,Rick Braun,Philadelphia,-,10,1,,,,
11,down,Ray Charles,Hit the Road Jack,9,2,159,,,,
12,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,12,1,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,161,,,,
14,down,Felix da Housecat,Sinnerman (Remix),11,4,161,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,4,107,,,,
16,down,Koop,Koop Island Blues,13,2,159,,,,
17,up,Diana Krall,Besame Mucho,18,6,161,,,,
18,up,The Chordettes,Mr. Sandman,19,3,154,,,,
19,up,Diana Krall,California Dreamin',20,5,130,,,,
20,down,Diana Krall,The Look Of Love,10,7,157,,,,
21,up,Brian Culbertson,Dreaming of You,21,9,73,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,9,46,,,,
23,up,Andrey Chmut,Moving Forward (feat. Bob James),23,7,160,,,,
24,up,Louis Armstrong,"Hello, Dolly!",25,2,161,,,,
25,up,Nina Simone,I Put a Spell On You,26,4,159,,,,
26,down,Sneha,So This Is Love,16,5,11,,,,
27,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),27,5,159,,,,
28,-,Bobby Darin,Beyond the Sea,-,13,2,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),28,6,159,,,,
30,down,Andrey Chmut,Smoothability,29,10,159,,,,
31,down,Andrey Chmut,Night Ride,30,6,158,,,,
32,down,Andrey Chmut,I'll Always Be There,31,7,158,,,,
33,down,Andrey Chmut,Don't Lose the Faith,32,12,159,,,,
34,-,Jazz River Light,Let It Snow,-,34,1,,,,
35,down,Andrey Chmut,Song for a Friend (feat. U-Nam),33,9,158,,,,
36,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,36,1,,,,
37,down,Andrey Chmut,Jazzed Up,35,13,158,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,13,12,,,,
39,down,Andrey Chmut,K.S.U,37,15,158,,,,
40,down,"Grover Washington, Jr.",Winelight,36,36,2,,,,
41,up,Andrey Chmut,Imagine Me,42,21,158,,,,
42,up,Gregory Porter,Concorde (Fab Remix),73,42,2,,,,
43,up,Alessandro Safina,Luna (Spanish Version),46,24,58,,,,
44,up,Dave Brubeck,Take Five,48,5,123,,,,
45,up,Madeleine Peyroux,Dance Me to the End of Love,50,4,108,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),54,3,159,,,,
47,down,David A. Stewart,Lily Was Here,17,1,158,,,,
48,up,Diana Krall,Cry Me a River,56,32,156,,,,
49,up,Karen Souza,Get Lucky,58,11,158,,,,
50,up,Dean Martin,Sway,59,10,158,,,,
51,up,The Dave Brubeck Quartet,Take Five,60,7,155,,,,
52,up,April Stevens,Teach Me Tiger,63,8,157,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,3,151,,,,
54,up,April Stevens,Teach Me Tiger,66,10,159,,,,
55,up,Ariande Grana & Corsica!,Voorafje,61,55,2,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,85,6,151,,,,
57,up,Marilyn Monroe,I Wanna Be Loved By You,69,4,123,,,,
58,up,Claude Bolling,Prends-moi matelot,62,58,2,,,,
59,up,Kenny G,Havana,70,10,157,,,,
60,up,Diana Krall,Dancing In the Dark,75,43,155,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),76,30,159,,,,
62,up,Nils Landgren,I Will Survive,77,43,152,,,,
63,up,Frank Sinatra,That's Life,79,2,156,,,,
64,up,Svyatoslav Vakarchuk,Не опускай свої очі,80,8,151,,,,
65,up,Frank Sinatra,Moon River,82,2,148,,,,
66,up,Diana Krall,I Remember You,84,52,153,,,,
67,up,Diana Krall,Love Letters,87,53,151,,,,
68,down,Miles Davis Quintet & Teddy Charles,Alone Together (Bonus Track) [feat. Eric Dolphy],34,34,2,,,,
69,down,Mel Lewis & Thad Jones,A Child Is Born,38,38,2,,,,
70,-,Bobby McFerrin,Don't Worry Be Happy,-,6,103,,,,
71,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,19,6,,,,
72,down,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",New Year,15,15,2,,,,
73,down,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),22,22,2,,,,
74,down,Bill Frisell,Magic,14,14,2,,,,
75,down,Leléka & FILM.UA Group,Zozulja,41,6,44,,,,
76,down,Lounge FM,Barry's Jazz Bar,12,12,2,,,,
77,down,Jacob Gurevitsch,Lovers in Paris,72,7,11,,,,
78,-,Louis Armstrong,La Vie en rose,-,9,66,,,,
