Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Nina Simone,Feeling Good,4,2,1,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,1,,,,
4,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,1,,,,
5,up,David A. Stewart,Lily Was Here,37,1,1,,,,
6,up,Koop,Koop Island Blues,7,2,1,,,,
7,up,Felix da Housecat,Sinnerman (Remix),9,4,1,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,1,,,,
9,down,Frank Sinatra,That's Life,2,2,1,,,,
10,up,Dean Martin,Sway,39,10,1,,,,
11,-,Sarah Vaughan,Make Yourself Comfortable,-,11,1,,,,
12,up,Diana Krall,Besame Mucho,14,6,1,,,,
13,-,Bucky Pizzarelli,Sail Away,-,13,1,,,,
14,up,Ray Charles,Hit the Road Jack,17,2,1,,,,
15,up,De-Phazz,The Mambo Craze,19,13,1,,,,
16,-,The Greg Foat Group,Love Theme,-,16,1,,,,
17,up,De-Phazz,Jeunesse Dorée,20,14,1,,,,
18,-,"Papik, Fabio Tullio",Anche Un Uomo,-,18,1,,,,
19,-,Alan Barnes,A Felicidade,-,19,1,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,1,,,,
21,up,De-Phazz,Something Special,22,16,1,,,,
22,up,De-Phazz,Cut the Jazz,23,17,1,,,,
23,up,De-Phazz,No Jive,24,18,1,,,,
24,up,De-Phazz,My Society,25,20,1,,,,
25,up,De-Phazz,Zero Zero,28,21,1,,,,
26,up,De-Phazz,Anchorless,29,22,1,,,,
27,up,De-Phazz,Our Relationship,31,23,1,,,,
28,up,De-Phazz,Astrud Astronette,32,24,1,,,,
29,up,The Chordettes,Mr. Sandman,34,3,1,,,,
30,up,Andrey Chmut,Smoothability,35,10,1,,,,
31,up,Louis Armstrong,"Hello, Dolly!",36,2,1,,,,
32,up,Nina Simone,I Put a Spell On You,38,4,1,,,,
33,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,1,,,,
34,-,Alan Barnes,Dreamsville,-,34,1,,,,
35,-,"Nat ""King"" Cole",Unforgettable,-,10,1,,,,
36,up,Andrey Chmut,Don't Lose the Faith,40,12,1,,,,
37,down,Boney James,Butter,30,30,1,,,,
38,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),41,5,1,,,,
39,up,Andrey Chmut,Jazzed Up,43,13,1,,,,
40,down,Алексей Фон,Успокаивающие,16,16,1,,,,
41,down,Frank Sinatra,If I Had You,6,6,1,,,,
42,up,Andrey Chmut,K.S.U,45,15,1,,,,
43,-,[re:jazz],Gabrielle (feat. Alice Russell),-,20,1,,,,
44,up,Andrey Chmut,Imagine Me,48,21,1,,,,
45,up,Andrey Chmut,Night Ride,49,6,1,,,,
46,up,Andrey Chmut,I'll Always Be There,50,7,1,,,,
47,up,Andrey Chmut,Song for a Friend (feat. U-Nam),51,9,1,,,,
48,down,SCHNTZL,Flow My Tears,47,47,1,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,42,13,1,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),53,6,1,,,,
51,down,Glenn Miller and His Orchestra,Moonlight Serenade,44,31,1,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,76,3,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),54,30,1,,,,
54,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,3,1,,,,
55,up,Salvatore Adamo,Tombe la Neige,57,8,1,,,,
56,up,Karen Souza,Get Lucky,58,11,1,,,,
57,up,Kenny G,Havana,59,10,1,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,60,1,1,,,,
59,up,The Dave Brubeck Quartet,Take Five,61,7,1,,,,
60,up,Brian Culbertson,Hookin' Up,62,51,1,,,,
61,down,Kenny G,The Moment,52,52,1,,,,
62,up,Herbie Hancock,Rockit,63,10,1,,,,
63,up,April Stevens,Teach Me Tiger,64,10,1,,,,
64,up,Louis Armstrong,Moon River,65,11,1,,,,
65,-,Norman Brown,The King Is Here,-,8,1,,,,
66,up,Frank Sinatra,My Way,66,17,1,,,,
67,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),83,22,1,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,9,1,,,,
69,down,Svyatoslav Vakarchuk,Не опускай свої очі,68,8,1,,,,
70,down,Richard Cheese & Lounge Against the Machine,Beat It,27,17,1,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,69,10,1,,,,
72,down,Nils Landgren,I Will Survive,70,43,1,,,,
73,down,Annie Lennox,I Put a Spell On You,72,3,1,,,,
74,down,Varvara Vizbor,"Нет, мой милый",73,34,1,,,,
75,down,Svyatoslav Vakarchuk,Чайка,74,67,1,,,,
76,up,Unknown,Дзвони,88,19,1,,,,
77,up,Svyatoslav Vakarchuk,"Там, де літо",89,9,1,,,,
78,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),90,13,1,,,,
79,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),91,72,1,,,,
80,up,Sarah Menescal,Don't Speak,93,17,1,,,,
81,up,Bobby McFerrin,Don't Worry Be Happy,94,6,1,,,,
82,-,Frank Sinatra,Come Fly With Me,-,12,1,,,,
83,up,Koop,Drum Rhythm (Music for Ballet Exercises),96,79,1,,,,
84,up,Kenny G,Careless Whisper,97,49,1,,,,
85,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),98,80,1,,,,
86,down,Diana Krall,The Look Of Love,71,7,1,,,,
87,down,Alessandro Safina,Luna (Spanish Version),33,24,1,,,,
88,down,Diana Krall,Cry Me a River,75,32,1,,,,
89,down,Diana Krall,Dancing In the Dark,77,43,1,,,,
90,down,Mammal Hands,Boreal Forest,5,5,1,,,,
91,down,Diana Krall,I Remember You,79,52,1,,,,
92,down,Diana Krall,Love Letters,80,53,1,,,,
93,down,Mattias Roos,Spending My Time with You (feat. Andrey Chmut),11,11,1,,,,
94,down,Diana Krall,The Night We Called It a Day,82,57,1,,,,
95,down,Diana Krall,Maybe You'll Be There,85,60,1,,,,
96,down,Diana Krall,I Get Along Without You Very Well,86,61,1,,,,
97,down,Diana Krall,'S Wonderful,87,43,1,,,,
98,down,David Benoit,Neat With a Twist,10,10,1,,,,
99,up,Louis Armstrong and His All Stars,Mack the Knife,99,81,1,,,,
100,up,Dave Brubeck,Take Five,100,82,1,,,,
