Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,198,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,209,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,157,,,,
4,down,David A. Stewart,Lily Was Here,2,1,200,,,,
5,up,Nina Simone,Feeling Good,5,2,209,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,204,,,,
7,-,"Nat ""King"" Cole",If I May,-,7,1,,,,
8,up,Frank Sinatra,The World We Knew (Over and Over),10,4,16,,,,
9,up,Koop,Koop Island Blues,12,2,206,,,,
10,down,Michael Wilbur,Smash,6,3,18,,,,
11,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,7,5,,,,
12,-,Duke Ellington and His Orchestra,Chelsea Bridge,-,12,1,,,,
13,-,"Nat ""King"" Cole",Unforgettable,-,10,15,,,,
14,up,Dave Brubeck,Take Five,16,5,169,,,,
15,up,Annie Lennox,I Put a Spell On You,18,3,202,,,,
16,-,moon blues,Cute kitty cat's day,-,16,1,,,,
17,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,17,3,,,,
18,-,"Alex Sipiagin, Atovmyan Dance Orchestra, Melodiya & USSR Ministry of Culture Symphony Orchestra",Fern Flower,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,208,,,,
20,-,Bobby Darin,Beyond the Sea,-,13,6,,,,
21,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,11,5,,,,
22,down,Dean Martin,Sway,21,10,205,,,,
23,down,Sneha,So This Is Love,22,5,34,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,4,206,,,,
25,-,Luis Armstrong,C'est si bon,-,25,1,,,,
26,-,FranceMedia1,French Croissant,-,26,1,,,,
27,down,Karen Souza,Get Lucky,23,11,205,,,,
28,down,Leléka & FILM.UA Group,Zozulja,24,6,91,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,3,198,,,,
30,-,Nina Simone,My Baby Just Cares for Me,-,30,1,,,,
31,down,Marilyn Monroe,I Wanna Be Loved By You,26,4,170,,,,
32,down,April Stevens,Teach Me Tiger,27,10,206,,,,
33,down,SUNSAY,Love Manifest,28,5,71,,,,
34,down,April Stevens,Teach Me Tiger,29,8,200,,,,
35,down,Nils Wülker & Arne Jansen,So Close to You,32,32,2,,,,
36,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,13,,,,
37,down,Frank Sinatra,"Theme From New York, New York",17,6,17,,,,
38,down,Молоді Українські Артисти,Оберіг,9,9,2,,,,
39,down,Chet Baker,My Funny Valentine,20,20,4,,,,
40,down,The Dave Brubeck Quartet,Take Five,11,7,202,,,,
41,down,Kenny G,Havana,30,10,194,,,,
42,down,Svyatoslav Vakarchuk,Не опускай свої очі,36,8,170,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),-,30,181,,,,
44,down,Ray Charles,Hit the Road Jack,4,2,205,,,,
