Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Nina Simone,Feeling Good,3,2,148,,,,
3,up,David A. Stewart,Lily Was Here,6,1,144,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,143,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,143,,,,
6,up,Annie Lennox,I Put a Spell On You,7,3,141,,,,
7,down,The Chordettes,Mr. Sandman,5,3,140,,,,
8,up,Ray Charles,Hit the Road Jack,10,2,145,,,,
9,down,SUNSAY,Love Manifest,8,5,12,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,147,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,4,147,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,96,,,,
13,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,3,146,,,,
14,up,Koop,Koop Island Blues,14,2,145,,,,
15,up,Diana Krall,California Dreamin',16,5,116,,,,
16,up,Jan Hammer,Crockett's Theme,69,10,78,,,,
17,up,Diana Krall,Besame Mucho,17,6,147,,,,
18,-,Nah Youn Sun,"Drifting (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,18,1,,,,
19,up,Svyatoslav Vakarchuk,"Там, де літо",41,9,48,,,,
20,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,20,1,,,,
21,down,Brian Culbertson,Dreaming of You,19,9,59,,,,
22,up,Louis Armstrong,"Hello, Dolly!",22,2,147,,,,
23,up,Andrey Chmut,Moving Forward (feat. Bob James),24,7,146,,,,
24,down,Nina Simone,I Put a Spell On You,23,4,145,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,21,3,144,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),28,6,145,,,,
27,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),30,5,145,,,,
28,up,Andrey Chmut,Smoothability,31,10,145,,,,
29,up,Andrey Chmut,Night Ride,33,6,144,,,,
30,up,Andrey Chmut,I'll Always Be There,35,7,144,,,,
31,up,Andrey Chmut,Don't Lose the Faith,36,12,145,,,,
32,up,Andrey Chmut,Song for a Friend (feat. U-Nam),38,9,144,,,,
33,up,Andrey Chmut,Jazzed Up,39,13,144,,,,
34,down,Diana Krall,The Look Of Love,29,7,143,,,,
35,up,Andrey Chmut,K.S.U,40,15,144,,,,
36,up,Andrey Chmut,Imagine Me,43,21,144,,,,
37,up,Alessandro Safina,Luna (Spanish Version),42,24,51,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,44,4,94,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,3,145,,,,
40,up,The Seventh Movement,Fury (feat. Ardie Son),49,40,2,,,,
41,up,The Seventh Movement,Interlude Fury (feat. Ardie Son),51,41,2,,,,
42,up,Dave Brubeck,Take Five,47,5,109,,,,
43,up,The Dave Brubeck Quartet,Take Five,48,7,141,,,,
44,up,April Stevens,Teach Me Tiger,50,8,143,,,,
45,up,Karen Souza,Get Lucky,52,11,144,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,3,137,,,,
47,up,Dean Martin,Sway,54,10,144,,,,
48,-,Chantal Chamberland,La Mer,-,13,4,,,,
49,down,April Stevens,Teach Me Tiger,37,10,145,,,,
50,up,Классическая Джазовая Академия,Вечер вместе,55,50,2,,,,
51,up,Melody Gardot,Your Heart Is As Black As Night,57,6,137,,,,
52,up,Etta James,At Last,58,52,2,,,,
53,up,Kenny G,Havana,59,10,143,,,,
54,down,Svyatoslav Vakarchuk,Не опускай свої очі,27,8,137,,,,
55,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,4,93,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),62,30,145,,,,
57,up,Marilyn Monroe,I Wanna Be Loved By You,63,4,109,,,,
58,up,Nils Landgren,I Will Survive,64,43,138,,,,
59,up,Frank Sinatra,That's Life,65,2,142,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,10,13,,,,
61,up,Frank Sinatra,Moon River,66,2,134,,,,
62,down,Diana Krall,Cry Me a River,46,32,142,,,,
63,up,Louis Armstrong,La Vie en rose,70,9,54,,,,
64,-,Robyn Adele Anderson,Master of Puppets,-,37,1,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy,72,6,91,,,,
66,down,Diana Krall,Dancing In the Dark,61,43,141,,,,
67,up,Diana Krall,I Remember You,67,52,139,,,,
68,up,Diana Krall,Love Letters,68,53,138,,,,
69,up,Herbie Hancock,Rockit,74,10,134,,,,
70,down,Annie Lennox,Summertime,56,51,4,,,,
71,up,Leléka & FILM.UA Group,Zozulja,76,6,31,,,,
72,down,Glenn Miller and His Orchestra,Moonlight Serenade,18,18,2,,,,
73,down,Glenn Miller and His Orchestra,In the Mood,20,20,2,,,,
74,down,Alif Tree,Aurevoir,25,25,2,,,,
75,-,Louis Armstrong,Moon River,-,11,130,,,,
76,-,Keiko Matsui,Secret Forest,-,9,43,,,,
77,-,Brian Culbertson,Hookin' Up,-,51,134,,,,
78,-,Diana Krall,The Night We Called It a Day,-,57,124,,,,
