Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Nina Simone,Feeling Good,6,2,12,,,,
3,up,Koop,Koop Island Blues,5,2,12,,,,
4,-,Piero Umiliani,Crepuscolo sul mare,-,4,1,,,,
5,up,Felix da Housecat,Sinnerman (Remix),11,4,12,,,,
6,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,12,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,12,,,,
8,-,Fourplay,Still the One,-,8,1,,,,
9,up,The Lost Fingers,Pump Up the Jam,17,9,2,,,,
10,up,Diana Krall,Besame Mucho,21,6,12,,,,
11,up,Dean Martin,Sway,12,10,11,,,,
12,-,Gregg Karukas,Club Hopping,-,12,1,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,1,,,,
14,up,Ray Charles,Hit the Road Jack,26,2,12,,,,
15,-,Robertino Loreti,O sole mio,-,11,1,,,,
16,up,De-Phazz,The Mambo Craze,29,13,12,,,,
17,up,De-Phazz,Jeunesse Dorée,32,14,12,,,,
18,up,Andrey Chmut,Moving Forward (feat. Bob James),33,7,12,,,,
19,up,De-Phazz,Something Special,34,16,12,,,,
20,up,De-Phazz,Cut the Jazz,35,17,12,,,,
21,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,76,3,2,,,,
22,up,De-Phazz,No Jive,37,18,12,,,,
23,up,De-Phazz,My Society,38,20,12,,,,
24,up,De-Phazz,Zero Zero,39,21,12,,,,
25,up,De-Phazz,Anchorless,40,22,12,,,,
26,up,De-Phazz,Our Relationship,42,23,12,,,,
27,up,De-Phazz,Astrud Astronette,43,24,12,,,,
28,up,Nina Simone,I Put a Spell On You,45,4,12,,,,
29,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),46,5,12,,,,
30,up,Andrey Chmut,Smoothability,47,10,12,,,,
31,up,Andrey Chmut,Don't Lose the Faith,48,12,12,,,,
32,up,Diana Krall,The Look Of Love,69,7,12,,,,
33,up,Andrey Chmut,Jazzed Up,49,13,12,,,,
34,down,Kenny G,Going Home (Edit),22,20,2,,,,
35,-,Paul Brown & Marc Antoine,What About Bob,-,16,1,,,,
36,up,Andrey Chmut,K.S.U,50,15,12,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),55,6,12,,,,
38,-,Joanna MacGregor,"Voices of Spring (feat. Britten Sinfonia, Kuljit Bhamra & Seb Rochford)",-,38,1,,,,
39,up,Andrey Chmut,Imagine Me,51,21,12,,,,
40,up,Andrey Chmut,Night Ride,52,6,12,,,,
41,up,Andrey Chmut,I'll Always Be There,53,7,12,,,,
42,up,Andrey Chmut,Song for a Friend (feat. U-Nam),54,9,12,,,,
43,down,Kenny G,Silhouette,8,8,2,,,,
44,up,Diana Krall,Cry Me a River,79,32,12,,,,
45,down,Kenny G,Pastel,36,36,2,,,,
46,up,April Stevens,Teach Me Tiger,57,8,10,,,,
47,up,Louis Armstrong,"Hello, Dolly!",73,2,12,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),59,30,12,,,,
49,up,Karen Souza,Get Lucky,60,11,12,,,,
50,up,Melody Gardot,Your Heart Is As Black As Night,61,6,10,,,,
51,-,Roy Ayers,Holiday (feat. Terri Wells) [Ben Rau Meta Remix],-,8,1,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),62,3,12,,,,
53,up,Salvatore Adamo,Tombe la Neige,63,8,12,,,,
54,down,Kenny G,Against Doctor's Orders,41,41,2,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,64,1,12,,,,
56,up,Kenny G,Havana,65,10,12,,,,
57,down,Kenny G,Let Go,44,44,2,,,,
58,up,Annie Lennox,I Put a Spell On You,74,3,12,,,,
59,up,Diana Krall,Dancing In the Dark,81,43,12,,,,
60,up,Brian Culbertson,Hookin' Up,66,51,12,,,,
61,-,Matthew Halsall,Samatha,-,29,1,,,,
62,up,Herbie Hancock,Rockit,67,10,12,,,,
63,up,April Stevens,Teach Me Tiger,68,10,12,,,,
64,down,Sarah Mou & Ismael,Dou Asklou,14,14,2,,,,
65,up,Frank Sinatra,Moon River,70,2,11,,,,
66,up,Frank Sinatra,My Way,71,17,12,,,,
67,up,Diana Krall,I Remember You,82,52,12,,,,
68,up,Frank Sinatra,That's Life,75,2,12,,,,
69,down,Walter Smith III,"Contrafact (feat. Eric Harland, Christian McBride & Joshua Redman)",28,28,2,,,,
70,up,Diana Krall,Love Letters,83,53,12,,,,
71,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),77,22,12,,,,
72,up,Diana Krall,The Night We Called It a Day,84,57,12,,,,
73,up,Diana Krall,Maybe You'll Be There,85,60,12,,,,
74,up,Diana Krall,I Get Along Without You Very Well,87,61,12,,,,
75,up,Diana Krall,'S Wonderful,89,43,12,,,,
76,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,9,12,,,,
77,up,Nina Simone,Don't Let Me Be Misunderstood,80,3,11,,,,
78,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,10,1,,,,
79,up,Louis Armstrong,Moon River,90,11,11,,,,
80,down,Laura Fygi,Right Here Waiting,18,18,2,,,,
81,down,Laura Fygi,Sunny,24,24,2,,,,
82,down,Laura Fygi,And I Love Him,27,27,2,,,,
83,up,Svyatoslav Vakarchuk,Не опускай свої очі,86,8,12,,,,
84,down,Laura Fygi,Like a Star,30,30,2,,,,
85,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,11,1,,,,
86,down,Candy Dulfer,Don't Go,19,18,2,,,,
87,down,David A. Stewart,Lily Was Here,4,1,12,,,,
88,up,"Nat ""King"" Cole",L-O-V-E,88,10,12,,,,
89,down,The Chordettes,Mr. Sandman,16,3,12,,,,
90,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,12,,,,
91,up,Bobby Helms,Jingle Bell Rock,97,13,6,,,,
92,down,Kat Edmonson,Lucky,31,31,3,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Summertime,91,3,7,,,,
94,down,"Richard Galliano, Astor Piazzolla & Ensemble Pari's Tango",Milonga,7,7,3,,,,
95,down,"Richard Galliano, Astor Piazzolla & Ensemble Pari's Tango",Cloche,9,9,3,,,,
96,down,"Richard Galliano, Jean-Charles Capon & Gilles Perrin",Violette,13,13,3,,,,
97,down,"Richard Galliano, Jean-Charles Capon & Gilles Perrin",Sing Me Softly of the Blues,15,15,3,,,,
98,down,Nils Landgren,I Will Survive,92,43,12,,,,
99,down,Tommy Dorsey and His Orchestra,Boogie Woogie,20,20,3,,,,
100,down,Richard Galliano & Richard Galliano Tangaria Quartet,Barbara,23,23,3,,,,
