Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Nina Simone,Feeling Good,2,2,58,,,,
3,up,Ray Charles,Hit the Road Jack,6,2,57,,,,
4,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,58,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",22,1,56,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,39,1,55,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,4,58,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,58,,,,
9,up,Koop,Koop Island Blues,10,2,58,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,10,,,,
11,-,2Voice,Someday at Christmas,-,11,1,,,,
12,up,Dean Martin,Sway,55,10,54,,,,
13,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,13,1,,,,
14,down,Diana Krall,California Dreamin',13,5,28,,,,
15,up,Diana Krall,Besame Mucho,16,6,58,,,,
16,up,Andrey Chmut,Moving Forward (feat. Bob James),17,7,56,,,,
17,up,De-Phazz,The Mambo Craze,18,13,58,,,,
18,up,De-Phazz,Jeunesse Dorée,19,14,58,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,9,9,,,,
20,up,Louis Armstrong,"Hello, Dolly!",20,2,58,,,,
21,up,Nina Simone,I Put a Spell On You,25,4,57,,,,
22,down,De-Phazz,Something Special,21,16,57,,,,
23,up,De-Phazz,Cut the Jazz,23,17,57,,,,
24,up,De-Phazz,No Jive,24,18,57,,,,
25,up,De-Phazz,My Society,26,20,57,,,,
26,up,De-Phazz,Zero Zero,27,21,57,,,,
27,up,Etta James,I Just Want to Make Love to You,60,19,3,,,,
28,up,The Chordettes,Mr. Sandman,28,3,54,,,,
29,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),29,5,55,,,,
30,up,Andrey Chmut,Smoothability,30,10,55,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,4,13,,,,
32,down,De-Phazz,Anchorless,31,22,57,,,,
33,-,Nah Youn Sun,Jockey Full of Bourbon,-,28,3,,,,
34,down,De-Phazz,Our Relationship,32,23,57,,,,
35,down,De-Phazz,Astrud Astronette,33,24,57,,,,
36,down,Andrey Chmut,Don't Lose the Faith,34,12,55,,,,
37,-,Brian Culbertson,On My Mind (Live At Capitol Records Studio A - 2009),-,37,1,,,,
38,down,Andrey Chmut,Jazzed Up,35,13,54,,,,
39,up,David A. Stewart,Lily Was Here,61,1,58,,,,
40,down,Andrey Chmut,K.S.U,37,15,54,,,,
41,down,Andrey Chmut,Imagine Me,40,21,54,,,,
42,down,Andrey Chmut,Night Ride,41,6,54,,,,
43,down,Andrey Chmut,I'll Always Be There,42,7,54,,,,
44,down,Andrey Chmut,Song for a Friend (feat. U-Nam),43,9,54,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),44,6,56,,,,
46,down,Sade,King of Sorrow,45,4,23,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,46,3,55,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,3,56,,,,
49,down,Annie Lennox,I Put a Spell On You,48,3,55,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,38,1,,,,
51,down,April Stevens,Teach Me Tiger,49,8,53,,,,
52,down,Karen Souza,Get Lucky,50,11,55,,,,
53,down,The Dave Brubeck Quartet,Take Five,51,7,51,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),52,30,55,,,,
55,down,Nils Landgren,I Will Survive,53,43,50,,,,
56,-,Mel Tormé,The Christmas Song (Merry Christmas),-,17,1,,,,
57,down,Kenny G,Havana,54,10,55,,,,
58,up,Frank Sinatra,That's Life,58,2,55,,,,
59,up,Brian Culbertson,Hookin' Up,59,51,55,,,,
60,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",66,7,33,,,,
61,up,"Nat ""King"" Cole",L-O-V-E,68,10,48,,,,
62,up,April Stevens,Teach Me Tiger,69,10,55,,,,
63,up,Herbie Hancock,Rockit,70,10,55,,,,
64,up,Svyatoslav Vakarchuk,Не опускай свої очі,71,8,52,,,,
65,up,Karen Souza,Shape of My Heart,72,7,29,,,,
66,up,Dave Brubeck,Take Five,73,5,19,,,,
67,up,Marilyn Monroe,I Wanna Be Loved By You,74,4,19,,,,
68,up,Louis Armstrong,Moon River,75,11,49,,,,
69,up,Frank Sinatra,Moon River,76,2,51,,,,
70,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),77,22,50,,,,
71,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,9,48,,,,
72,up,Bobby Helms,Jingle Bell Rock,80,13,37,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,3,3,47,,,,
74,up,Nina Simone,Ain't Got No - I Got Life (Remastered),81,10,23,,,,
75,up,Brian Culbertson,Let's Get Started,82,4,17,,,,
76,up,Jan Hammer,Crockett's Theme,83,10,39,,,,
77,up,Varvara Vizbor,"Нет, мой милый",100,34,36,,,,
78,-,Svyatoslav Vakarchuk,Чайка,-,67,32,,,,
79,down,Cafe Music BGM Channel,Christmas Jazz Lounge,4,4,2,,,,
80,up,Bobby McFerrin,Don't Worry Be Happy,95,6,30,,,,
81,down,Quincy Jones,Summer in the City,9,9,2,,,,
82,-,Unknown,Дзвони,-,19,27,,,,
83,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,21,,,,
84,up,Melody Gardot,Your Heart Is As Black As Night,85,6,53,,,,
85,down,"Will Vinson, Gilad Hekselman & Antonio Sanchez",Oberkampf,11,11,2,,,,
86,-,Ray Charles,I've Got a Woman,-,14,4,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),12,12,2,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Cry Me a River (feat. Von Smith),14,7,5,,,,
89,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,13,18,,,,
90,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,72,18,,,,
91,down,Diana Krall,The Look Of Love,84,7,55,,,,
92,down,Diana Krall,Cry Me a River,86,32,54,,,,
93,down,Diana Krall,Dancing In the Dark,91,43,53,,,,
94,up,Diana Krall,I Remember You,94,52,52,,,,
95,up,Diana Krall,Love Letters,96,53,51,,,,
96,up,Diana Krall,The Night We Called It a Day,98,57,51,,,,
97,-,Diana Krall,Maybe You'll Be There,-,60,48,,,,
98,-,Diana Krall,I Get Along Without You Very Well,-,61,48,,,,
99,-,Diana Krall,'S Wonderful,-,43,47,,,,
100,-,Karen Souza,Twist in My Sobriety,-,15,5,,,,
