Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,229,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,241,,,,
3,up,Caleb Arredondo,Echo Sax End,3,1,15,,,,
4,up,David A. Stewart,Lily Was Here,4,1,232,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,227,,,,
6,up,Frank Sinatra,The World We Knew (Over and Over),16,4,37,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Harry Potter Jazz Variations (feat. Mike Cottone & Adam Kubota),-,7,1,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Feel Good Inc. (feat. Thia Megia),-,8,1,,,,
9,down,Ray Charles,Hit the Road Jack,7,2,236,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Roar (feat. Annie Goodchild),-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,11,1,,,,
12,down,Nina Simone,Feeling Good,5,2,241,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),9,6,205,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,14,3,,,,
15,-,Miles Davis,Freddie Freeloader,-,15,3,,,,
16,up,Ella Fitzgerald,Summertime,26,16,2,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Just Dance,-,17,1,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,4,151,,,,
19,-,Jazzset Orchestra,Sing Sing Sing,-,17,1,,,,
20,-,Jo Stafford & Gordon McRae,Tea for Two,-,20,1,,,,
21,-,"Nat ""King"" Cole",If I May,-,7,3,,,,
22,down,The Chordettes,Mr. Sandman,12,3,231,,,,
23,-,Scott Bradlee's Postmodern Jukebox,We Found Love,-,23,4,,,,
24,-,Ella Fitzgerald & London Symphony Orchestra,Let's Do It (Let's Fall In Love),-,18,1,,,,
25,down,Koop,Koop Island Blues,14,2,238,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,189,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Nothing Else Matters (feat. Caroline Baran),-,27,1,,,,
28,-,Caleb Arredondo,Echo Sax End (Looped),-,7,11,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Sunday Morning (feat. Addie Hamilton),-,29,1,,,,
30,up,The Platters,Sixteen Tons,41,12,13,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Gentleman,-,31,1,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,5,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Die Young,-,33,1,,,,
34,up,Sneha,So This Is Love,37,5,66,,,,
35,-,Bing Crosby,Young at Heart,-,35,1,,,,
36,-,"Johnny Hodges, Shelly Manne & Eddie Heywood",Night and Day,-,36,1,,,,
37,-,João Gilberto,Desafinado,-,37,1,,,,
38,-,Frank Sinatra,S'posin',-,38,1,,,,
39,down,Dave Brubeck,Take Five,18,5,200,,,,
40,-,Frank Sinatra,Deep in a Dream,-,40,1,,,,
41,-,Etta James,At Last,-,41,1,,,,
42,-,Etta James,Trust in Me,-,42,1,,,,
43,down,Annie Lennox,I Put a Spell On You,20,3,233,,,,
44,-,Etta James,My Dearest Darling,-,44,1,,,,
45,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,3,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,3,202,,,,
47,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,47,1,,,,
48,-,Dinah Washington & Quincy Jones,If I Had You,-,48,1,,,,
49,-,"Nat ""King"" Cole",Forgive My Heart,-,49,1,,,,
50,down,Frank Sinatra,"Theme from New York, New York",22,9,32,,,,
51,-,Bill Evans Trio,Waltz for Debby,-,51,1,,,,
52,-,Louis Armstrong,La vie en rose,-,8,3,,,,
53,down,BADBADNOTGOOD,Can't Leave the Night,42,24,6,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,13,10,,,,
55,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Old MacDonald,8,8,2,,,,
56,down,Paul Reeves,Let's Dance Together (Til Morning),39,39,2,,,,
57,-,Diana Krall,The Look Of Love,-,7,166,,,,
58,-,Anisur Asrafi,Gypsy Dance,-,25,1,,,,
59,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),10,8,26,,,,
60,down,The Dave Brubeck Quartet,Take Five,23,7,234,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,240,,,,
62,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,17,40,,,,
63,down,Leléka & FILM.UA Group,Zozulja,27,6,122,,,,
64,down,Dean Martin,Sway,28,10,237,,,,
65,down,Marilyn Monroe,I Wanna Be Loved By You,29,4,201,,,,
66,down,Felix da Housecat,Sinnerman (Remix),30,4,238,,,,
