Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Nina Simone,Feeling Good,2,2,109,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,105,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,106,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,109,,,,
6,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,109,,,,
7,up,Ray Charles,Hit the Road Jack,9,2,108,,,,
8,-,Las Vegas Big Band,Kiss a Dream (Female Vocal Version),-,8,1,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,4,109,,,,
10,up,Koop,Koop Island Blues,14,2,108,,,,
11,-,Ketil Bjørnstad,Prelude 13,-,11,1,,,,
12,-,PetitOrchestre & Triplettes,Mary Christmas,-,12,1,,,,
13,up,Diana Krall,California Dreamin',15,5,79,,,,
14,-,Joscho Stephan,Santa Claus Is Coming to Town (feat. Olli Soikkeli),-,14,1,,,,
15,up,Diana Krall,Besame Mucho,16,6,109,,,,
16,up,Brian Culbertson,Dreaming of You,18,9,22,,,,
17,down,Nina Simone,Don't Let Me Be Misunderstood,11,3,106,,,,
18,up,Louis Armstrong,"Hello, Dolly!",19,2,109,,,,
19,up,Etta James,I Just Want to Make Love to You,77,19,6,,,,
20,up,Nina Simone,I Put a Spell On You,20,4,108,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,107,,,,
22,up,The Chordettes,Mr. Sandman,22,3,103,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),24,6,107,,,,
24,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,106,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,57,,,,
26,up,Andrey Chmut,Smoothability,26,10,106,,,,
27,up,Andrey Chmut,Don't Lose the Faith,28,12,106,,,,
28,up,Andrey Chmut,Jazzed Up,29,13,105,,,,
29,up,Andrey Chmut,K.S.U,31,15,105,,,,
30,down,Diana Krall,The Look Of Love,23,7,105,,,,
31,up,Andrey Chmut,Imagine Me,33,21,105,,,,
32,up,Andrey Chmut,Night Ride,34,6,105,,,,
33,up,Andrey Chmut,I'll Always Be There,37,7,105,,,,
34,-,Al Jarreau,Moonlighting (Theme),-,34,1,,,,
35,down,Chris Botti,I'll Be Seeing You (feat. Billy Childs),27,27,2,,,,
36,up,Andrey Chmut,Song for a Friend (feat. U-Nam),41,9,105,,,,
37,down,Chris Botti,Lover Man (feat. Gladys Knight),32,32,2,,,,
38,up,Annie Lennox,I Put a Spell On You,46,3,103,,,,
39,up,Chris Botti,Good Morning Heartache (feat. Jill Scott),39,39,2,,,,
40,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,23,3,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,3,107,,,,
42,up,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),42,42,2,,,,
43,-,Tony Bennett & Lady Gaga,Love For Sale,-,43,1,,,,
44,up,Karen Souza,Get Lucky,48,11,105,,,,
45,up,Dave Brubeck,Take Five,49,5,70,,,,
46,up,The Dave Brubeck Quartet,Take Five,50,7,102,,,,
47,up,April Stevens,Teach Me Tiger,51,8,104,,,,
48,down,David A. Stewart,Lily Was Here,5,1,107,,,,
49,up,April Stevens,Teach Me Tiger,53,10,106,,,,
50,up,Chris Botti,To Love Again,54,50,2,,,,
51,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",55,7,81,,,,
52,up,Dean Martin,Sway,57,10,105,,,,
53,up,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),56,43,4,,,,
54,up,Kenny G,Havana,58,10,104,,,,
55,up,Melody Gardot,Your Heart Is As Black As Night,59,6,103,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),61,30,106,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,3,98,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,63,4,70,,,,
59,up,Nils Landgren,I Will Survive,64,43,101,,,,
60,up,Frank Sinatra,That's Life,65,2,105,,,,
61,down,Candy Dulfer,I Can't Make You Love Me,8,8,2,,,,
62,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,4,56,,,,
63,up,Svyatoslav Vakarchuk,Не опускай свої очі,68,8,102,,,,
64,up,Louis Armstrong,Moon River,69,11,99,,,,
65,up,Keiko Matsui,Secret Forest,70,9,13,,,,
66,up,Frank Sinatra,Moon River,71,2,101,,,,
67,up,Brian Culbertson,Hookin' Up,73,51,105,,,,
68,down,Madeleine Peyroux,Dance Me to the End of Love,45,4,56,,,,
69,up,Karen Souza,Shape of My Heart,78,7,77,,,,
70,down,Diana Krall,Cry Me a River,43,32,104,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,44,6,64,,,,
72,down,Diana Krall,Dancing In the Dark,60,43,103,,,,
73,down,Herbie Hancock,Rockit,13,10,100,,,,
74,down,Diana Krall,I Remember You,66,52,102,,,,
75,down,Diana Krall,Love Letters,67,53,101,,,,
76,down,Diana Krall,The Night We Called It a Day,74,57,99,,,,
77,up,"Nat ""King"" Cole",L-O-V-E,79,10,97,,,,
78,down,Peggy Lee,Fever,17,17,5,,,,
79,up,Louis Armstrong,La Vie en rose,83,9,29,,,,
