Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,181,,,,
2,up,Chet Atkins,I'll See You In My Dreams,48,2,2,,,,
3,down,David A. Stewart,Lily Was Here,2,1,177,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,178,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,129,,,,
6,-,De-Phazz,Désert d'Amour,-,6,1,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,176,,,,
8,down,Nina Simone,Feeling Good,7,2,181,,,,
9,-,Frank Sinatra,My Way (Remastered 2008),-,6,168,,,,
10,-,Richard Elliot,Sticky Wicked,-,10,1,,,,
11,-,Richard Elliot,Shotgun,-,11,1,,,,
12,-,berlioz & Ted Jasper,deep in it,-,7,1,,,,
13,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,13,1,,,,
14,-,Richard Elliot,Coco,-,14,1,,,,
15,down,Koop,Koop Island Blues,11,2,178,,,,
16,down,The Chordettes,Mr. Sandman,12,3,172,,,,
17,-,Джазовое трио Александра Маслова,Танец феи Драже из джазовой  сюиты Щелкунчик,-,17,1,,,,
18,-,Richard Elliot,Still Sweet on You,-,18,1,,,,
19,down,Andrey Chmut,Moving Forward (feat. Bob James),16,7,179,,,,
20,-,Richard Elliot,Q.T.,-,20,1,,,,
21,-,Shakti & Shakti,Lotus Feet,-,21,1,,,,
22,-,Marcus Miller,Blast,-,22,1,,,,
23,down,Gasteiz Big Band,Life’s Incredible Again,1,1,3,,,,
24,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),20,5,178,,,,
25,down,Wes Montgomery,Bumpin' On Sunset (Alternate Take),17,17,2,,,,
26,down,Andrey Chmut,Smoothability,21,10,178,,,,
27,down,Andrey Chmut,Night Ride,22,6,177,,,,
28,up,Frank Sinatra,"Theme From New York, New York",51,6,15,,,,
29,-,Roy Hargrove,I'm Not So Sure,-,28,1,,,,
30,down,Andrey Chmut,I'll Always Be There,24,7,177,,,,
31,-,The Len Phillips Big Band,The Punch and Judy Tango (Tango),-,11,1,,,,
32,down,Andrey Chmut,Don't Lose the Faith,26,12,178,,,,
33,down,Andrey Chmut,Song for a Friend (feat. U-Nam),27,9,177,,,,
34,down,Andrey Chmut,Jazzed Up,29,13,177,,,,
35,down,Andrey Chmut,K.S.U,30,15,177,,,,
36,down,Andrey Chmut,Imagine Me,31,21,177,,,,
37,-,Peace Orchestra,Shining,-,37,1,,,,
38,-,Richard Elliot,Crush,-,38,1,,,,
39,down,Leléka & FILM.UA Group,Zozulja,10,6,63,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,180,,,,
41,down,Annie Lennox,I Put a Spell On You,36,3,174,,,,
42,down,Dave Brubeck,Take Five,37,5,141,,,,
43,up,Diana Krall,'S Wonderful,52,43,84,,,,
44,up,Diana Krall,So Nice,53,44,2,,,,
45,down,The Dave Brubeck Quartet,Take Five,38,7,174,,,,
46,down,Jill Barber,Petite Fleur,28,26,6,,,,
47,down,Karen Souza,Get Lucky,42,11,177,,,,
48,-,Miles Davis,So What,-,16,5,,,,
49,down,Dean Martin,Sway,43,10,177,,,,
50,-,David Benoit,Neat With a Twist,-,10,2,,,,
51,-,Booost,Dirty Diana,-,9,1,,,,
52,down,Chick Webb and His Orchestra,I Got the Spring Fever Blues,45,45,2,,,,
53,-,Papik & Alessandro Pitoni,Arthur's Theme,-,38,1,,,,
54,down,Halie Loren,"Perhaps, Perhaps, Perhaps",32,7,4,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,3,170,,,,
56,down,Chet Baker,That Old Feeling (Remastered),35,35,2,,,,
57,-,Fourplay,Between the Sheets,-,33,1,,,,
58,down,April Stevens,Teach Me Tiger,47,10,178,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),19,19,2,,,,
60,down,Joe Henderson,Blue Bossa (Remastered),23,23,2,,,,
61,down,Svyatoslav Vakarchuk,"Така, як ти",15,1,174,,,,
62,-,Laura Marti & Kristina Marti,Dance Me,-,15,1,,,,
63,down,Инструментальная Мастер,Лаунж музыка,13,13,5,,,,
64,-,Richard Cheese & Lounge Against the Machine,Beat It,-,17,2,,,,
65,down,Felix da Housecat,Sinnerman (Remix),60,4,180,,,,
66,down,Marilyn Monroe,I Wanna Be Loved By You,65,4,142,,,,
67,down,Jacob Gurevitsch,Lovers in Paris,18,7,14,,,,
68,-,SUNSAY,Love Manifest,-,5,44,,,,
69,down,Jacob Gurevitsch & Buika,Melancolía,8,8,3,,,,
